﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4aae7c9d-9f7d-4269-bb74-315ef0edbc28,NY,PreservedSpecimen,429055,"J. L. Berlandier",1595,,,,"North America",Mexico,,,"Bejar [? illegible]",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,secundiflora,lanceolata,"Krameria secundiflora var. lanceolata Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57713,
09c9f668-4b92-4a94-898c-9f57b6e98429,NY,PreservedSpecimen,429037,"E. James",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136869,
07a33d8d-91ba-4a70-bafc-24430a2f5dee,NY,PreservedSpecimen,00200283,"D. E. Atha",12233,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119247,
24e7d340-aad7-4271-a0b3-9d1568c90fe4,NY,PreservedSpecimen,3870679,"V. L. Cory",53056,1946,5,16,"North America","United States of America",Texas,"Brewster Co.","Alpine Courts",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154435,
cc884c5f-8c38-431d-9ae4-26ee10512733,NY,PreservedSpecimen,3870680,"T. L. Steiger",1383,1935,7,13,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154436,
4a1e7cb1-2d36-47bc-99ef-b0ff6985c59a,NY,PreservedSpecimen,3870681,"T. L. Steiger",1172,1932,4,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154437,
7bf8a542-56c6-4683-a40e-b59705973414,NY,PreservedSpecimen,3870682,"L. C. Higgins",16342,1986,5,2,"North America","United States of America",Texas,"Randall Co.","east side of town, near Quail Creek and Palo Duro Creeks",1150,,34.992,-101.902,"Georeferencing Quick Reference Guide, Version 2012",4442,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154438,
2b742865-0413-4540-92c4-8a3979db1454,NY,PreservedSpecimen,3870683,"T. L. Steiger",1313,1932,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154439,
07e0b284-e02a-419f-8e31-53ba5836dee0,NY,PreservedSpecimen,3870684,"J. K. Small",12162,1925,4,30,"North America","United States of America",Texas,"Floyd Co.","east of Floydada",,,34.0724,-101.303,"GEOLocate Web Application",43377,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154440,
7fce124d-0aed-4012-ac36-d477536e3191,NY,PreservedSpecimen,3870685,"B. O. Jespersen",2700,1945,6,10,"North America","United States of America",Texas,"Sherman Co.","Two miles south of Stratford on Highway 287",1097,,36.3136,-102.056,"Georeferencing Quick Reference Guide, Version 2012",1986,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154441,
75e3711f-cd11-412f-9fdc-6c13d427dc28,NY,PreservedSpecimen,3870688,"R. D. Worthington",13375,1985,8,25,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Tank Mountain, Approx. 9 air mi. SSW Animas on E slope of Tank Mtn.",1524,,31.8277,-108.822,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154444,
4596eac9-c585-45b1-8861-a8b85a162cff,NY,PreservedSpecimen,3870690,"T. W. Lake",s.n.,1890,5,17,"North America","United States of America",Texas,"Brazos Co.","Campus, A and M. College of Texas",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154446,
08d69817-ce61-4699-84c1-73aec6c2e33e,NY,PreservedSpecimen,3870692,"U. T. Waterfall",1312,1939,6,2,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 mi. E. + 4 1/2 N. of Okla. City",,,35.5328,-97.4274,"GEOLocate Web Application",45377,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154448,
49f0206b-21ab-4545-9be9-b05c709e4fac,NY,PreservedSpecimen,3870693,"Collector unknown",5145b,1903,5,16,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154449,
efcc2059-722f-466b-b73d-cece09820060,NY,PreservedSpecimen,3870694,"E. Hall",97,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154450,
2d00e404-2df5-4061-9bb6-ca6bb07bc4c8,NY,PreservedSpecimen,3870696,"H. W. Ravenal",140,1869,5,30,"North America","United States of America",Texas,"Calhoun Co.","near Indianola",,,28.5119,-96.4877,"Georeferencing Quick Reference Guide, Version 2012",3732,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154452,
5f52356c-1325-4b52-ba56-600865668624,NY,PreservedSpecimen,3870698,"J. Scudday",s.n.,1958,9,16,"North America","United States of America",Texas,"Andrews Co.","8 miles E on Lamesa Hwy",,,32.305,-102.638,"GEOLocate Web Application",46941,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154454,
424c238a-962f-4e06-8dc6-a1b1840a63db,NY,PreservedSpecimen,3870699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154455,
2814b0ab-8f6b-48d9-8ae4-d8f8afcc914a,NY,PreservedSpecimen,3870700,"O. B. Metcalfe",99,1903,6,1,"North America","United States of America","New Mexico","Grant Co.","At Mangas Springs, 18 miles Northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154456,
78dd7365-de12-4acb-a97c-01d1efbae882,NY,PreservedSpecimen,3870701,"B. Ertter",5369,1984,5,17,"North America","United States of America",Texas,"Uvalde Co.","Hwy 55 10 mi NW of Uvalde",305,,29.3123,-99.9038,"GEOLocate Web Application",9991,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154457,
e2b4f380-01f7-496d-aa9b-c0d8bf0fa422,NY,PreservedSpecimen,3870702,"E. Lehto",10944,1973,4,28,"North America","United States of America",Arizona,"Pima Co.","4.1 mi SSW of Redington on road to Tanque Verde",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154458,
bc539ae2-89cf-45c7-aedd-d84b54af8fe3,NY,PreservedSpecimen,3870703,"L. C. Higgins",7025,1973,5,31,"North America","United States of America","New Mexico","Chaves Co.","8 miles east of Jct. 285-70 on hwy 70",,,33.5457,-104.412,"Georeferencing Quick Reference Guide, Version 2012",1447,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154459,
9ed7d126-cce0-49ac-b9f8-fd5a46ed46ae,NY,PreservedSpecimen,3870704,"L. C. Higgins",7092,1973,6,4,"North America","United States of America",Texas,"Childress Co.","ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154460,
8a54667b-99e7-4765-bcd1-8876b7e621d1,NY,PreservedSpecimen,3870705,"L. C. Higgins",5455,1972,5,23,"North America","United States of America","New Mexico","De Baca Co.","30 miles east of Vaughn along hwy 60",,,34.4594,-104.69,"Georeferencing Quick Reference Guide, Version 2012",11131.8,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154461,
bfe1ba0f-1828-459a-8c01-058870a54592,NY,PreservedSpecimen,3870706,"L. C. Higgins",5696,1972,7,3,"North America","United States of America","New Mexico","Quay Co.","Just northeast of Logan along hwy 39",,,35.359,-103.445,"Georeferencing Quick Reference Guide, Version 2012",9979,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154462,
ce9679cd-4fcd-4c4c-95e0-2184ecd814ec,NY,PreservedSpecimen,3870707,"V. L. Cory",53750,1947,5,27,"North America","United States of America",Texas,"Hood Co.","6 3/4 miles south of Granbury",,,32.3441,-97.7942,"GEOLocate Web Application",12856,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154463,
9d5b1b40-bf6f-4d8b-9443-74bf50f03bf2,NY,PreservedSpecimen,3870715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154471,
68ab9197-1359-4946-ad52-dd133477e428,NY,PreservedSpecimen,3870717,"A. A. Heller",1625,1894,4,19,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154473,
2b82989a-7e9f-4117-a0eb-d338a251b690,NY,PreservedSpecimen,3870718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154474,
a1d4cf96-ee54-4731-9758-e7672a856530,NY,PreservedSpecimen,3870719,"R. D. Worthington",16538,1988,5,14,"North America","United States of America","New Mexico","Chaves Co.","along US 70 45 mi. (rd.) SW of Elida; 5.2 rd. mi. NE of the Pecos River bridge; a ridge or old terrace",,,33.6076,-104.296,"Georeferencing Quick Reference Guide, Version 2012",344,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154475,
971e5894-d8f5-4d4b-abe2-a56dc8995414,NY,PreservedSpecimen,3870721,"H. D. D. Ripley",7446,1946,5,21,"North America","United States of America",Oklahoma,"Johnston Co.","n. of Troy",213,,34.3664,-96.8036,"Georeferencing Quick Reference Guide, Version 2012",4802,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154477,
c05e0b5c-deb8-46ed-b33f-bd960b2bacaa,NY,PreservedSpecimen,3870722,"H. L. Viereck",s.n.,1902,5,29,"North America","United States of America","New Mexico","Otero Co.","High Rolls and Vicinity",1829,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154478,
6f3e331a-a17f-41f4-9453-bcefd521c332,NY,PreservedSpecimen,3870725,"G. J. Goodman",4299,1947,5,31,"North America","United States of America",Oklahoma,"Roger Mills Co.","Slopes of Antelope Hills",,,35.9042,-99.8846,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154481,
f5f4562b-5858-4fb6-9ab3-fc70bfb6e29f,NY,PreservedSpecimen,3870726,"A. Ruth",179,1909,5,7,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154482,
828b9a9e-c29f-4145-bb1c-2a9cab6e8174,NY,PreservedSpecimen,3870730,"G. W. Stevens",969,1913,6,16,"North America","United States of America",Oklahoma,"Washita Co.","near Rocky",,,35.2904,-98.9922,"GEOLocate Web Application",47530,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154486,
065d5e9c-bf2a-4ab6-beb9-270b29d0b541,NY,PreservedSpecimen,3870732,"L. C. Hinckley",665,1936,6,,"North America","United States of America",Texas,"Presidio Co.","Marfa-Ruidosa road about 3 mi. SW. Marfa",1400,,30.2771,-104.055,"GEOLocate Web Application",4343,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154488,
0ff069e0-ea62-4580-b4ae-b0b91b3c8d11,NY,PreservedSpecimen,3870733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154489,
8c682920-cbee-476f-b769-38892bb924ba,NY,PreservedSpecimen,3870734,"D. E. Atha",456,1994,5,12,"North America","United States of America",Texas,"Hays Co.","2.4km N on Post Road from its intersection with Loop 82",,,29.9,-97.9,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154490,
38538837-d2b0-49b0-b964-5833b61654f2,NY,PreservedSpecimen,3870735,"L. C. Higgins",10167,1977,5,14,"North America","United States of America",Texas,"Potter Co.","McBride Canyon on the southwestern side of Lake Meredith",,,35.5482,-101.732,"Georeferencing Quick Reference Guide, Version 2012",1681.57,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154491,
a1fcca1c-7d21-4268-81fe-31f4ad471198,NY,PreservedSpecimen,3870737,"P. A. Fryxell",2385,1974,5,12,"North America","United States of America",Texas,"Brazos Co.","E of Bryan on route 158",,,30.6716,-96.3306,"Georeferencing Quick Reference Guide, Version 2012",5662,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154493,
7f8c9eb1-e9af-4f82-a408-76a32fc6a177,NY,PreservedSpecimen,3870738,"O. M. Clark",15476,1950,8,11,"North America","United States of America","New Mexico",,"S. Haduta",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154494,
f9e959dc-b66e-4302-a939-e092f37ed8bc,NY,PreservedSpecimen,3870739,"C. Morris",s.n.,1968,5,15,"North America","United States of America",Texas,"Crosby Co.","White River Lake, 21 miles southeast of Crosbyton",823,,33.4715,-101.083,"Georeferencing Quick Reference Guide, Version 2012",2362,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154495,
96a19e3d-ef80-4a80-9a88-b2f343045cbc,NY,PreservedSpecimen,3870740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154496,
0c085101-6842-48e6-920b-6a7fb57371d1,NY,PreservedSpecimen,3870741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154497,
ba934dd7-00e3-4bf5-a2b4-757e7d5fac7a,NY,PreservedSpecimen,3870742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154498,
97314039-1444-45c9-af00-f032e81145ad,NY,PreservedSpecimen,3870743,"G. R. Vasey",s.n.,1881,,,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154499,
e1705f62-4390-418f-a7bd-935ec80fa9c1,NY,PreservedSpecimen,3870744,"C. G. Pringle",s.n.,1884,5,18,"North America","United States of America",Arizona,,"Santa Rita Mountains",1219,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154500,
265f44dd-0789-416d-a94f-e1f74db07a89,NY,PreservedSpecimen,3870745,"E. Hall",97,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154501,
841fbce4-ffa9-46bf-8cda-aeb643e5d66c,NY,PreservedSpecimen,3870746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154502,
2bb138bd-0bae-4e5f-b4b4-161fb3ef48f8,NY,PreservedSpecimen,3870748,"V. L. Cory",51844,1946,4,29,"North America","United States of America",Texas,"Kerr Co.","1/2 mile southwest of Ingram",,,30.0723,-99.2463,"GEOLocate Web Application",1996,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154504,
4b806f8e-70c2-43a4-83b0-a423bad6b589,NY,PreservedSpecimen,3870749,"L. C. Higgins",8633,1974,6,6,"North America","United States of America","New Mexico","De Baca Co.","0-15 miles west of Fort Sumner on hwy 60",,,34.4741,-104.363,"Georeferencing Quick Reference Guide, Version 2012",17111,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154505,
120add2c-c67a-4dd1-afc1-472387bd0026,NY,PreservedSpecimen,3870750,"F. J. Lindheimer",13,1846,,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154506,
7520fbba-fa8b-4ad2-b747-d9dcd64399fb,NY,PreservedSpecimen,3870751,"A. I. Mulford",663,1895,8,3,"North America","United States of America","New Mexico",,"Apache Ter.",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154507,
da12908e-efb9-47cb-afbb-90e166c85870,NY,PreservedSpecimen,3870752,"H. A. Stephens",2424,1965,6,9,"North America","United States of America",Kansas,"Barber Co.","2 mi. W. Elm Mills",,,37.4339,-98.7236,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154508,
bfc04639-607d-4361-b2e3-774056a9c723,NY,PreservedSpecimen,3870753,"H. A. Stephens",11255,1967,5,31,"North America","United States of America",Kansas,"Morton Co.","7 mi. N., 4 W Elkhart ""Point of Rocks""",,,37.1038,-101.939,"Georeferencing Quick Reference Guide, Version 2012",781.299,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154509,
685f87f0-c431-4143-80c5-1ebc3a7c81fc,NY,PreservedSpecimen,3870754,"A. A. Heller",s.n.,1894,5,15,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154510,
1698d89f-0e0d-4f80-9f38-39525ab2bc50,NY,PreservedSpecimen,3870755,"H. Slater",s.n.,1918,5,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154511,
3bba98ea-224c-41b6-8994-da1b93730b2d,NY,PreservedSpecimen,3870756,"A. Ruth",179,1910,6,12,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7785,-97.3071,"GEOLocate Web Application",29964,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154512,
abcb1b2d-1a18-487f-8119-aa1c5486a79c,NY,PreservedSpecimen,3870757,"Collector unknown",s.n.,,,,"North America","United States of America","New Mexico",,"Mangas Springs",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154513,