﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5940af87-ee0a-47ba-8a91-53a2cccf1282,NY,PreservedSpecimen,3868838,"R. Carter",10584,1992,9,11,"North America","United States of America",Texas,"San Patricio Co.","Naval Station",,,27.8796,-97.2051,"Georeferencing Quick Reference Guide, Version 2012",4840,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147534,
c10b1080-ecd9-48c1-9c4d-bbf46346f3a1,NY,PreservedSpecimen,3868839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147535,
574a4183-b9cd-44fa-b040-ca9a526648af,NY,PreservedSpecimen,3868840,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147536,
e3a52627-29ee-430b-a99b-0de87e487b57,NY,PreservedSpecimen,3868842,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147538,
b2887f5c-492f-405f-8bdd-3237ce8af100,NY,PreservedSpecimen,3868843,"B. L. Westlund",s.n.,1992,9,24,"North America","United States of America",Texas,"Hays Co.","Stagecoach Ranch subdivision off Ranch Road 3238, S of Hamilton Pool Preserve",,,30.3197,-98.1207,"Georeferencing Quick Reference Guide, Version 2012",1428,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147539,
2b224f04-6756-4274-a7e8-c4089f0305f7,NY,PreservedSpecimen,3868844,"J. Reverchon",663,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147540,
cfdec946-d445-45b9-b15e-73f5144f6ff0,NY,PreservedSpecimen,3868845,"J. Reverchon",s.n.,1879,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147541,
f0384637-132b-4b19-b228-2a74459dc0e1,NY,PreservedSpecimen,3868846,"J. Reverchon",663,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147542,
256e0f0f-6dd2-43d6-bb69-e08e7d539717,NY,PreservedSpecimen,3868848,"R. H. Painter",s.n.,1922,7,20,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147544,
a467a688-b45d-4e4f-9c43-8ea1359a3767,NY,PreservedSpecimen,3868849,"R. H. Painter",182,1922,10,7,"North America","United States of America",Texas,"Travis Co.","below Perry's Place upper Barton",,,30.2671,-97.9715,"GEOLocate Web Application",20952,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147545,
9b78b964-d078-438b-9932-77df0caab20c,NY,PreservedSpecimen,3868850,"N. K. Diaz",5354,1941,3,1,"North America","United States of America",Texas,"Val Verde Co.","40 miles north of Del Rio",,,29.9435,-100.897,"GEOLocate Web Application",53483,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147546,
e0959fdf-7f7f-446f-9deb-d583e024dfa9,NY,PreservedSpecimen,3868841,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147537,http://sweetgum.nybg.org/images3/3418/570/03868841.jpg
45a302f9-ad2c-4a69-be2b-d36814285f4e,NY,PreservedSpecimen,336624,"F. J. Lindheimer",472,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644774,http://sweetgum.nybg.org/images3/67/199/v-279.1-00336624.jpg
ed7b948e-f40e-4f09-97dd-8f3b9260977e,NY,PreservedSpecimen,336625,"F. J. Lindheimer",472,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644775,http://sweetgum.nybg.org/images3/67/200/v-279.1-00336625.jpg
a2558bd7-75a8-4c27-aba7-ea159cc13576,NY,PreservedSpecimen,336626,"F. J. Lindheimer",472,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644776,http://sweetgum.nybg.org/images3/67/201/v-279.1-00336626.jpg
784b6b35-dbec-4998-a7b0-df1f9a1e22c0,NY,PreservedSpecimen,336627,"F. J. Lindheimer",472,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644777,http://sweetgum.nybg.org/images3/67/202/v-279.1-00336627.jpg
4e1c2424-a10f-4256-af29-7c4377f2414c,NY,PreservedSpecimen,336622,"F. J. Lindheimer",,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644778,http://sweetgum.nybg.org/images3/67/197/v-279.1-00336622.jpg
46406d26-879a-463b-ae13-2eec9dc477fb,NY,PreservedSpecimen,336623,"F. J. Lindheimer",472,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644779,http://sweetgum.nybg.org/images3/67/198/v-279.1-00336623.jpg
5da48dfa-a805-4b1e-9199-326774c5715c,NY,PreservedSpecimen,3868847,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147543,http://sweetgum.nybg.org/images3/3418/576/03868847.jpg
