﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9213673-c706-4e25-b3ee-0ca041bcab1e,NY,PreservedSpecimen,4105261,"R. Massatti",6729,2006,6,30,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: 1 mi E of Trout Creek Lake; ca 17 air mi WNW of Dubois. T42N R109W S8 E1/4.",2749,,43.6124,-109.959,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427087,
1515a265-5b85-4200-8f2c-d905ba873d47,NY,PreservedSpecimen,4105266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427092,
25631e16-5ac5-4da0-be44-e4014f69abc9,NY,PreservedSpecimen,4105267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427093,
968fc0b4-4499-486a-8645-6b47e4e41dd1,NY,PreservedSpecimen,4105268,"E. B. Payson",1939,1920,7,10,"North America","United States of America",Idaho,"Fremont Co.","Henry Lake. Swamps.",1829,,44.6361,-111.374,"GEOLocate Web Application",5606,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427094,
f7e4dbc1-1235-45e7-9c7a-d1a6fd66579a,NY,PreservedSpecimen,4105272,"L. C. Anderson",348,1956,6,22,"North America","United States of America",Wyoming,,"Eastern edge of Treasure Lake. Treasure Mtn. Scout Camp, Teton Canyon, Targhee National Forest.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427098,
4638fb27-6a2d-4569-96e5-7383fd773dcc,NY,PreservedSpecimen,4105274,"N. H. Holmgren",5465,1971,7,17,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Anderson Gulch, along road to Caribou City (ghost town), 15 airline miles south of Palisades Dam.",2073,,43.1294,-111.284,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427100,
cc438463-8e05-45d8-8103-775b46eef80b,NY,PreservedSpecimen,4105276,"P. C. Lesica",8687,2003,7,5,"North America","United States of America",Montana,"Madison Co.","Ruby Range, along the stream at the head of McHessor Creek",2256,,45.2692,-112.262,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427102,
d3deb787-e21d-456e-b56b-24ea2a3a74ee,NY,PreservedSpecimen,4105277,"S. L. Welsh",4309,1965,6,24,"North America","United States of America",Alaska,,"Mile 181, Glenn Highway, ca. 6 miles west of Glennallen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427103,
11373045-d36f-4f12-958b-78989c50d977,NY,PreservedSpecimen,4105278,"Collector unknown",s.n.,1912,7,7,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.6961,-105.726,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427104,
fb88596e-7231-495a-aae6-d4489454f381,NY,PreservedSpecimen,4105280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427106,
b9d64eaa-176d-4815-adc4-65146548cf85,NY,PreservedSpecimen,4105283,"E. F. Evert",5445,1983,7,13,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, along Grinnell Creek, ca. 1 mile north of highway 14, T52N R109W S1 NE1/4",2179,,44.511,-109.926,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427109,
90a0b0a9-9d61-4a5d-80b8-faebe8ef7f90,NY,PreservedSpecimen,4105284,"S. Goodrich",20874,1984,7,18,"North America","United States of America",Utah,"Duchesne Co.","USM 14.5 mi 348 deg. N of Tabiona, Ashley NF, S. fk. Rock Creek",2914,,40.5687,-110.779,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427110,
ca01d576-6217-4043-9f96-b69c61d5532f,NY,PreservedSpecimen,4105285,"D. H. Wilken",14140,1984,7,13,"North America","United States of America",Colorado,"Gunnison Co.","S side of Oh-Be-Joyful Creek, ca 0.5 mile above confluence with Slate River.",2804,,38.9098,-107.029,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427111,
2b601846-beef-4abe-ae97-ba8739e052d7,NY,PreservedSpecimen,4105279,"F. J. Hermann",19992,1965,7,15,"North America","United States of America",Idaho,"Custer Co.","Along 4th of July Creek. Challis National Forest, 14½ miles SE. Stanley.",1829,,44.9967,-114.38,"Georeferencing Quick Reference Guide (Zermoglio et",2868,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427105,http://sweetgum.nybg.org/images3/3536/926/04105279.jpg
6c51ef6e-bffc-4ed4-8249-93fcc923491e,NY,PreservedSpecimen,4105244,"L. C. Higgins",14731,1984,8,8,"North America","United States of America",Utah,"Duchesne Co.","S fork of Rock Creek",2914,,40.5687,-110.779,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427069,http://sweetgum.nybg.org/images3/3536/891/04105244.jpg
33fbcc3c-11c9-4e26-b37c-9209ec5911ad,NY,PreservedSpecimen,4105273,"W. C. McCalla",2234,1899,7,18,"North America",Canada,Alberta,,"Vicinity of Banff. Sulphur Mt.",1890,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427099,http://sweetgum.nybg.org/images3/3536/920/04105273.jpg
ed9c1ebe-76ea-4be4-be50-2f5204efe4f8,NY,PreservedSpecimen,4105281,"J. A. Calder",9939,1953,7,1,"North America",Canada,"British Columbia",,"North slope of Orofino Mountain 8 miles southwest of Okanagan Falls",1158,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427107,http://sweetgum.nybg.org/images3/3536/928/04105281.jpg
0490db05-4474-4d73-90fb-3316805ac275,NY,PreservedSpecimen,4105271,"J. W. Thompson",93,1938,6,20,"North America",Canada,"British Columbia",,"Subalpine slopes near Lake Bootahnie, Marble Mts.",1524,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427097,http://sweetgum.nybg.org/images3/3536/918/04105271.jpg
7d1d8784-9a33-441f-8eaf-3694cb59396e,NY,PreservedSpecimen,4105286,"W. J. Cody",10039,1957,7,14,"North America",Canada,"Northwest Territories",,"Mackenzie River Delta: Williams Island opposite Reindeer Station",,,68.67,-134.17,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427112,http://sweetgum.nybg.org/images3/3536/933/04105286.jpg
0f4f358c-a9d4-4f66-b0e3-3b258ebbb652,NY,PreservedSpecimen,4105262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427088,http://sweetgum.nybg.org/images3/3536/909/04105262.jpg
05b52326-d601-4cf2-bdf0-9df94c0378c0,NY,PreservedSpecimen,4105263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427089,http://sweetgum.nybg.org/images3/3536/910/04105263.jpg
74c47075-cdb5-412d-b69d-2091cd5a0d62,NY,PreservedSpecimen,4105264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427090,http://sweetgum.nybg.org/images3/3536/911/04105264.jpg
860cb60c-7dd4-4bc1-812d-6b5be34288bb,NY,PreservedSpecimen,4105265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427091,http://sweetgum.nybg.org/images3/3536/912/04105265.jpg
a01b5ab5-d21b-4bed-a89d-84d5666e2896,NY,PreservedSpecimen,4105269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427095,http://sweetgum.nybg.org/images3/3536/916/04105269.jpg
e076df09-8993-4898-9666-9dbb7486f17b,NY,PreservedSpecimen,4105270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427096,http://sweetgum.nybg.org/images3/3536/917/04105270.jpg
434662cf-0932-49cb-a682-be92ad7dfbaa,NY,PreservedSpecimen,4105282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427108,http://sweetgum.nybg.org/images3/3536/929/04105282.jpg
55a942be-55c9-43b8-b3fe-1d08a1cb1c4d,NY,PreservedSpecimen,4105260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427085,http://sweetgum.nybg.org/images3/3536/907/04105260.jpg
acebd6d8-7ba0-44e8-8191-9be5eb6c59e3,NY,PreservedSpecimen,4105275,"J. A. Calder",27914,1960,8,6,"North America",Canada,Yukon,,"Half a mile east of Cassiar turn-off at Mile 648 Alaska Highway",640,,60.03,-129.03,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,borealis,,"Neottia borealis (Morong) Szlach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427101,http://sweetgum.nybg.org/images3/3536/922/04105275.jpg
