﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96b8c91f-b368-4c39-bae0-635225e79ddf,NY,PreservedSpecimen,63241,"R. Blinkworth","Wallich Catalog No. 806B",,,,Asia,India,,,Kamaon,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Chirita,bifolia,,"Chirita bifolia Don",,"L. E. Skog",1997,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386154,
02280c59-0c47-45a3-8d94-98e69bf3ce6e,NY,PreservedSpecimen,319629,"C. G. Bertero","195et 928",1828,2,,"South America",Chile,,,"In pascuis petrosis aridis collium Quillota, St. Jago.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Tecophilaeaceae,Conanthera,bifolia,,"Conanthera bifolia Ruiz & Pav.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480176,
a98013f7-e77c-40fa-906b-081cb4a8fa24,NY,PreservedSpecimen,759194,"E. Foley",2965,2003,7,19,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest: Front Range: Meadow Creek Road, ca. 28 air miles W of Boulder; ca. 5.5 air miles N of Fraser.",2743,2743,40.0224,-105.807,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,bifolia,,"Abies bifolia A.Murray bis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898175,
7967c8a9-243a-4f71-9342-1e593ac6e838,NY,PreservedSpecimen,01088152,"E. V. Mordak",s.n.,1960,5,18,Europe,Georgia,,,"reservatum naturae Lagodechi, ad limites regionum silvaticae et subalpinae, ad declivitates montium",2400,2400,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,"E. V. Mordak",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239270,
ac32d9dd-16ad-43b4-b267-e67e50a8d35d,NY,PreservedSpecimen,1504828,"M. D. Fuertes Lorén",139,1910,5,,"West Indies","Dominican Republic",Barahona,,"Barahona [illegible].",25,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772326,
6d99da36-2337-43a8-b976-7573856e1a29,NY,PreservedSpecimen,1504831,"A. Duss",3315l,1895,,,"West Indies",Guadeloupe,Basse-Terre,,"Camp Jacob, Pointe-a-Pitre",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772329,
05f3e010-ee30-4608-ba6f-ccc2895ddd20,NY,PreservedSpecimen,1504833,"Collector unspecified",s.n.,1838,8,,Europe,Switzerland,,,"Cult in HB Basil",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772331,
4fbe9f0b-a284-49d1-bf46-da2f79a9b184,NY,PreservedSpecimen,1504838,"A. Duss",2140,1885,,,"West Indies",Martinique,,,"Morne Rouge.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772336,
cc10d08f-c0c7-4b8b-ae8c-65a0e437fcc4,NY,PreservedSpecimen,1504839,Brace,22632,1905,,,"West Indies",Bahamas,,,"Nassau National Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772337,
0609339c-5183-4065-ae51-f8c14b433011,NY,PreservedSpecimen,1504841,"R. A. Howard",8312,1946,8,14,"West Indies","Dominican Republic",Barahona,,"Hill-top near quarry of Barahona Sugar Co.",,,18.397,-71.257,"Georeferencing Quick Reference Guide, Version 2012",344,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772339,
05e4d06e-f96c-401e-862d-d09771e57449,NY,PreservedSpecimen,1504845,"N. L. Britton",1108,1907,9,3,"West Indies",Jamaica,,,"Santa Cruz Mountains. Pasture, Stanmore Hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772343,
7365c81f-606a-4069-a951-f4de7bf4119e,NY,PreservedSpecimen,02200703,"W. D. Longbottom",19069,2013,5,7,"North America","United States of America",Maryland,"Worcester Co.","4.4 miles east of Pocomoke City along US Rt. 113 , Worcester Highway, at Grove Lane, ender wet power line right of way on north side of highway",,,38.0958,-75.4914,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342285,
0f828aca-136f-4d4a-aa2b-393f4a22905a,NY,PreservedSpecimen,01405787,"G. B. Schaller",84,1984,,,Asia,China,Sichuan,,Batang,,,30,99,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Swertia,bifolia,,"Swertia bifolia Batalin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733167,
9c4ead92-6bb5-459b-8424-208de236be2a,NY,PreservedSpecimen,3573519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868141,
7a0967f6-462d-43fb-8ae9-55c783c6a8c5,NY,PreservedSpecimen,3573520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868142,
214cf3ba-7cc2-4b0c-a511-cbc1a6b39201,NY,PreservedSpecimen,3573521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868143,
626f97b0-a073-4fce-b3ac-5021d048c841,NY,PreservedSpecimen,3960075,"L. Dickerson",50,1889,5,18,"North America","United States of America",Ohio,"Delaware Co.","Monnett Hall, in woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263450,
ef48038d-e05e-4036-8b9b-4c34bad878a5,NY,PreservedSpecimen,4105234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427057,
a2961ccb-56d7-4bdc-8a7e-7ffbc6e6b889,NY,PreservedSpecimen,4105235,"J. P. Barber",1383,1985,4,9,"North America","United States of America",Alabama,,"Along AL. 150 just S. (ca. 100 yds.) of jct w/Co. Rd. 97 and Co. Rd. 2.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427060,
4234f1d5-5284-48f4-b7a6-d602421d219a,NY,PreservedSpecimen,4105237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427062,
2be11372-3ee0-4dd6-979e-13570cc2ef3f,NY,PreservedSpecimen,4105238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427063,
9fcec447-f397-4c9f-9b04-951118ea10ae,NY,PreservedSpecimen,4105239,"D. S. Correll",36942,1969,4,9,"North America","United States of America",Texas,"Cass Co.","opposite railroad trestle, about 1.5 mi. NW of Avinger, Rte. 49",,,32.9162,-94.5593,"Georeferencing Quick Reference Guide, Version 2012",1664,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427064,
5b8996ba-4205-4784-b84f-ac977daaa3d1,NY,PreservedSpecimen,4105240,"R. K. Godfrey",75744,1977,3,7,"North America","United States of America",Florida,"Leon Co.","by E Park Ave., Tallahassee",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427065,
f6c4de59-ae1e-421c-aad5-c33719bc0b39,NY,PreservedSpecimen,4105242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427067,
4ab9f230-ba98-4d12-b726-9f45c5e0e7a8,NY,PreservedSpecimen,4105243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427068,
dd7892bb-4294-46c9-b950-b7f403b462bf,NY,PreservedSpecimen,4105246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427071,
07c5b7a3-b9a2-4630-a560-8f7643de3a29,NY,PreservedSpecimen,4105248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427073,
1ffcf934-6ae3-42d6-901a-735e80442e83,NY,PreservedSpecimen,4105249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427074,
9b33b81d-b71b-4db5-bb09-d43bbd51739d,NY,PreservedSpecimen,4105251,"R. D. Thomas",82810,1983,3,19,"North America","United States of America",Louisiana,"Jackson Parish","Antwine Creek south of U. S. 167 and Wyatt beside La. 505, Sec. 31, T14N, R3W",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427076,
97b675b7-ce8c-4501-9cd5-24baa670e786,NY,PreservedSpecimen,4105252,"R. D. Thomas",158642,1999,2,19,"North America","United States of America",Louisiana,"Union Parish","beside Lynn Creek north of La. 2 about 3.5 mi. west of U. S. 167 and Bernice; Sec. 17, T21N, R3W",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427077,
6cd267ce-42ac-4d3a-b0b4-8962bae3006d,NY,PreservedSpecimen,4105259,"J. H. Mellichamp",s.n.,1881,2,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427084,
a4b087aa-e012-487d-ac41-428a7fe8e102,NY,PreservedSpecimen,04155299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,bifolia,,"Platanthera bifolia (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4483088,
0aa28845-2188-442c-8c21-b42580c0c912,NY,PreservedSpecimen,63634,"P. A. Rydberg",3537,1897,8,18,"North America","United States of America",Montana,,"Electric Peak, Emigrant Gulch",1981.2,1981.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,bifolia,,"Abies bifolia A.Murray bis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563465,http://sweetgum.nybg.org/images3/3591/591/00063634.jpg
1190d9f5-95ed-462d-b23c-91b8114f50a4,NY,PreservedSpecimen,4105258,"W. M. Beauchamp",s.n.,1887,6,4,"North America","United States of America","New York","Onondaga Co.",Baldwinsville,,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427083,http://sweetgum.nybg.org/images3/3536/905/04105258.jpg
2760b2f8-cab1-4ff7-8197-61208b0ced68,NY,PreservedSpecimen,4105254,"K. K. Mackenzie",6913,1916,5,26,"North America","United States of America","New Jersey",,"Along Alberson Branch [Albertson Brook] east of Chew Road.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427079,http://sweetgum.nybg.org/images3/3536/901/04105254.jpg
e75dcb5b-faab-495f-8128-d92f7bb58231,NY,PreservedSpecimen,4105257,"L. M. Underwood",s.n.,1887,6,1,"North America","United States of America","New York","Onondaga Co.",Baldwinsville,,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427082,http://sweetgum.nybg.org/images3/3536/904/04105257.jpg
9c2eaab6-c54c-490d-a366-32eb440a8bce,NY,PreservedSpecimen,4105253,"T. Nuttall",s.n.,,,,"North America","United States of America","New Jersey",,"Swamp S. W. of Camden",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427078,http://sweetgum.nybg.org/images3/3536/900/04105253.jpg
88935ef5-d5a0-45f3-97d0-b8eb170c86c7,NY,PreservedSpecimen,4105256,"M. S. Baxter",s.n.,1924,5,30,"North America","United States of America","New York","Oneida Co.","New London",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427081,http://sweetgum.nybg.org/images3/3536/903/04105256.jpg
d5144937-04f0-42b8-8557-03323d11b0cb,NY,PreservedSpecimen,4105247,"R. Bridges",s.n.,,,,"North America","United States of America","New Jersey",,"Near Camden",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427072,http://sweetgum.nybg.org/images3/3536/894/04105247.jpg
6d75eeac-3b29-43d3-8491-336dc667c279,NY,PreservedSpecimen,4105255,"C. S. Sheldon",5170,1885,6,29,"North America","United States of America","New York","Oswego Co.","S. New Haven, (Lily Marsh)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427080,http://sweetgum.nybg.org/images3/3536/902/04105255.jpg
872a7b26-fa81-4dd6-966a-45058ae2fac9,NY,PreservedSpecimen,4105245,"J. H. Mellichamp",s.n.,1883,2,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427070,http://sweetgum.nybg.org/images3/3536/892/04105245.jpg
1f53e9f0-ce22-48b0-8b6c-4f617e3f0bce,NY,PreservedSpecimen,00210984,"J. D. Venter",9579,2001,9,3,Africa,"South Africa","Northern Cape",,"Kamieskroon. Paardehoek",700,,-30.02,18.08,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Massonia,bifolia,,"Massonia bifolia (Jacq.) J.C.Manning & Goldblatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985219,http://sweetgum.nybg.org/images3/3083/541/00210984.jpg
1e4c4cc4-c59f-4d2e-979c-6bbe1ef0836a,NY,PreservedSpecimen,01393239,"W. G. F. Herter",25079,1933,11,,"South America",Uruguay,Montevideo,,"Tacuaro. Dep.de Treinta y Tres",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,bifolia,,"Gomesa bifolia (Sims) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469691,http://sweetgum.nybg.org/images3/3679/794/01393239.jpg
9e56cc9e-da34-4f25-86c1-fb9df35a4c66,NY,PreservedSpecimen,4105236,"D. S. Correll",8732,1938,4,1,"North America","United States of America","South Carolina","Colleton Co.","North of the Combahee River. Route 32",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427061,http://sweetgum.nybg.org/images3/3536/883/04105236.jpg
f0107d6a-0b90-4155-bc97-0beacb8c49cb,NY,PreservedSpecimen,05038245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Linderniaceae,Lindernia,bifolia,,"Lindernia bifolia Skan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075409,http://sweetgum.nybg.org/images3/4218/038/05038245.jpg
34c4fcf2-3a78-4671-bf90-974d4ab253b9,NY,PreservedSpecimen,1504830,"E. C. Leonard",8959,1926,1,19,"West Indies",Haiti,Artibonite,,"Southeast of Ennery. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bifolia,,"Zephyranthes bifolia (Aubl.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772328,http://sweetgum.nybg.org/images3/675/649/01504830.jpg
b9141668-438a-46d4-8247-24a140b646aa,NY,PreservedSpecimen,1032259,"L. B. Smith",14532,1965,1,15,"South America",Brazil,Paraná,"Castro Mun.","Carambei by Rio São João.",950,950,-24.5,-50.03,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,bifolia,,"Gomesa bifolia (Sims) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192373,http://sweetgum.nybg.org/images3/2006/742/01032259.jpg
2b762f16-4c5f-4687-a018-f646ff27155c,NY,PreservedSpecimen,04131706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,bifolia,,"Platanthera bifolia (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456561,http://sweetgum.nybg.org/images3/3561/819/04131706.jpg
267b73b0-a7c9-4553-946d-b285fb493bf3,NY,PreservedSpecimen,4131709,"Illegible collector name",s.n.,,,,Europe,Russia,Altai,,Altai,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,bifolia,,"Platanthera bifolia (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456564,http://sweetgum.nybg.org/images3/3561/822/04131709.jpg
aedd7556-6198-47ba-a977-8fe0fe9fb31f,NY,PreservedSpecimen,03945263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Lachenalia,bifolia,,"Lachenalia bifolia Lodd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4235131,http://sweetgum.nybg.org/images3/3829/609/03945263.jpg
0972d315-ff95-4968-a5d1-c7b377470cd3,NY,PreservedSpecimen,03960062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263429,http://sweetgum.nybg.org/images3/3832/699/03960062.jpg
9f7a11e2-ae6e-4dc0-b8d4-e8153af517d6,NY,PreservedSpecimen,3960063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263437,http://sweetgum.nybg.org/images3/3832/700/03960063.jpg
0fd270d4-324b-4e1c-90b7-481434d57ca8,NY,PreservedSpecimen,3960064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263439,http://sweetgum.nybg.org/images3/3833/286/03960064.jpg
a00e618b-2388-43cf-b2fd-b2f7632a1be7,NY,PreservedSpecimen,3960065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263440,http://sweetgum.nybg.org/images3/3832/701/03960065.jpg
5acb953a-a275-4aed-8f66-7c02ca13979c,NY,PreservedSpecimen,3960066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263441,http://sweetgum.nybg.org/images3/3832/702/03960066.jpg
dcef9fff-c146-4699-84ea-966c756544e3,NY,PreservedSpecimen,3960067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263442,http://sweetgum.nybg.org/images3/3832/703/03960067.jpg
fad3dc46-e268-42aa-b33a-977832b9e5df,NY,PreservedSpecimen,3960068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263443,http://sweetgum.nybg.org/images3/3832/704/03960068.jpg
ece17572-2943-4ad5-8957-590e7039e65d,NY,PreservedSpecimen,3960069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263444,http://sweetgum.nybg.org/images3/3832/705/03960069.jpg
929dc915-0a6b-4433-bd73-f5dfb7651017,NY,PreservedSpecimen,3960070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263445,http://sweetgum.nybg.org/images3/3832/706/03960070.jpg
2b68b2be-f34f-4420-9160-5086c852be5b,NY,PreservedSpecimen,3960072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263447,http://sweetgum.nybg.org/images3/3832/708/03960072.jpg
da19947b-264a-499a-b9cd-be8541cce263,NY,PreservedSpecimen,3960073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263448,http://sweetgum.nybg.org/images3/3832/709/03960073.jpg
676cbb4b-f706-4796-be38-01f156f60b44,NY,PreservedSpecimen,3960074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263449,http://sweetgum.nybg.org/images3/3832/710/03960074.jpg
5e101a06-8ac3-4aa6-b98f-fecbeca9bc57,NY,PreservedSpecimen,3960076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263451,http://sweetgum.nybg.org/images3/3832/711/03960076.jpg
880fbcb2-93a6-41e8-a00f-d43815084a45,NY,PreservedSpecimen,3960077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263452,http://sweetgum.nybg.org/images3/3832/712/03960077.jpg
4ce9db2b-9e1c-4001-a578-d1bc6ab203d2,NY,PreservedSpecimen,3960078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263453,http://sweetgum.nybg.org/images3/3832/713/03960078.jpg
f59f0607-403c-4caa-ac65-bd5271b12a61,NY,PreservedSpecimen,3960079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263454,http://sweetgum.nybg.org/images3/3832/714/03960079.jpg
9f10f320-c9ec-447d-bfb4-50e12d54caca,NY,PreservedSpecimen,3960081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,bifolia,,"Scilla bifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263456,http://sweetgum.nybg.org/images3/3832/716/03960081.jpg