﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
827e7317-c2f9-4f81-b96e-bde03497f858,NY,PreservedSpecimen,2193138,"D. S. Correll",8325,1937,9,8,"North America","United States of America",Alabama,"Saint Clair Co.","In wet soil of open meadow, 2.3 mi W of Cooks Springs.",,,33.5901,-86.4345,"GEOLocate Web Application",3039,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454283,
2e9049c4-d7d9-4212-ad7f-a5a7f0405589,NY,PreservedSpecimen,2193139,"J. M. Bixuel",11500,1919,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454284,
d165f515-bad1-463f-a2f2-d439a041f590,NY,PreservedSpecimen,2193140,"C. L. York",s.n.,1939,7,20,"North America","United States of America",Texas,"Gregg Co.",,,,32.4805,-94.8169,"GEOLocate Web Application",25139,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454285,
b970b191-c2aa-4905-9151-65d5c64964c8,NY,PreservedSpecimen,2193142,"G. L. Nesom",7856,1994,10,15,"North America","United States of America",Louisiana,"Natchitoches Parish","Louisiana Hwy 478, 1.0 mi SW of jct with LA Hwy 120. East side of creek crossing, N side of creek, swamp on N side of the road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454287,
e49f9c7b-bd65-4bcc-a202-c0973268e70b,NY,PreservedSpecimen,2193144,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Little Rock. [Inferred locality from precise loc.]",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454289,
0b3faace-5976-4817-8e16-ea765d13948a,NY,PreservedSpecimen,2193149,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee. [Inferred county from precise loc.]",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454294,
4408b8a8-85eb-4a7d-8c54-b76c3a2bb590,NY,PreservedSpecimen,2193150,"Biltmore Herbarium",1830a,1896,,,"North America","United States of America",Florida,"Gulf Co.","Margins of ponds and rivers. Iola. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454295,
2bae472e-2519-4d2f-948e-8b02532163bf,NY,PreservedSpecimen,2193151,"R. M. Harper",1581,1902,8,29,"North America","United States of America",Georgia,"Echols Co.","Swamp of [Suwanoochee] Creek in eastern part of Echols Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454296,
7ed09878-18aa-4f95-af43-a3535b4feee8,NY,PreservedSpecimen,2193152,"R. M. Harper",563,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Margin of pool in Flint River bottoms.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454297,
f7504472-9526-4ccc-9d20-60bc7da89f1f,NY,PreservedSpecimen,2193153,"R. Carter",6093,1987,8,13,"North America","United States of America",Georgia,"Ben Hill Co.","Red Bluff; about 16 mi ENE of Fitzgerald by Hwy GA 107 to Coffee County line, then 1.5 mi N along county line road. At base of bluff along Ocmulgee River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454298,
4f3a816f-8111-4653-808d-6ba0597be7cf,NY,PreservedSpecimen,2193154,"R. R. Haynes",5341,1975,9,6,"North America","United States of America",Louisiana,"Caddo Parish","Woods at State Line Creek, ca 2 mi N of Rodessa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454299,
5d53a046-f654-4a88-8cbe-e32c29bc76f8,NY,PreservedSpecimen,2193155,"D. S. Correll",10115,1938,8,7,"North America","United States of America",Louisiana,"Bossier Parish","In floodplain woods, about 2 mi NW of Rocky Mount.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454300,
4bc33d53-ad6e-4fc9-8862-a9c0bf3a3498,NY,PreservedSpecimen,2193156,"C. R. Ball",74,1898,8,6,"North America","United States of America",Louisiana,"Ouachita Parish",Calhoun.,,,32.5126,-92.3585,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454301,
4b923fe5-4ebb-4588-9ed0-201ca222ddb6,NY,PreservedSpecimen,2193157,"G. Arsène",11320,1919,9,16,"North America","United States of America",Louisiana,"Saint Tammany Parish","Vicinity of Covington; Fairview. [Inferred county from precise loc.]",,,31.3252,-91.5323,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454302,
c5be98a6-3b58-4da8-b890-f583687ce37f,NY,PreservedSpecimen,2193158,"G. Arsène",11094,1919,8,,"North America","United States of America",Louisiana,"Saint Tammany Parish","Covington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454303,
dc5d3646-2e6f-4ec5-a936-8262fac115f8,NY,PreservedSpecimen,2193159,"S. M. Tracy",8475,1903,8,1,"North America","United States of America",Mississippi,"Simpson Co.","Saratoga. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454304,
46c8dd25-1bcd-43af-97b9-88e104ed7bbd,NY,PreservedSpecimen,2193160,"B. F. Bush",682,1895,8,8,"North America","United States of America",Missouri,"Dunklin Co.","Pine City. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454305,
9bb4cecf-3b48-4ae0-af2f-95f40f7b5be4,NY,PreservedSpecimen,2193161,"B. F. Bush",6327,1910,9,12,"North America","United States of America",Missouri,"Dunklin Co.","Campbell. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454306,
8bbb2648-eb2b-49ed-92a0-7937200fc1f9,NY,PreservedSpecimen,2193162,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,"Butler Co.",[Harvill].,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454307,
d0236d31-ed18-4ae5-8dda-c9b6e5d1df7f,NY,PreservedSpecimen,2193163,"G. W. Letterman",43,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454308,
b3120123-c521-4c95-96b8-41a4bdd924a1,NY,PreservedSpecimen,2193164,"W. T. Batson Jr.",554,1951,10,19,"North America","United States of America","North Carolina","Granville Co.","1/4 mi E of Goshen.",,,36.4035,-78.7494,"GEOLocate Web Application",3182,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454309,
d30495c2-871b-4252-bf0f-1c5e6d9bec85,NY,PreservedSpecimen,2193166,"V. E. McNeilus",96-960,1996,9,14,"North America","United States of America",Tennessee,"Cumberland Co.","Small roadside pond along Millstone Road. About 1.0 mi N of Mt. Vernon Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454311,
b1381987-2fe1-4c78-b6fe-fabd75ef5e0f,NY,PreservedSpecimen,2193167,"M. Pyne",93-277,1993,10,3,"North America","United States of America",Tennessee,"Lewis Co.","Summertown Quad. ""The Farm"" N of Summertown, Drakes lane ca 1.5 mi N of Hwy 20. Old pond/wetland at campground site, past gate house on E side of road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454312,
01b0a336-6d55-4443-9825-d32bc874c885,NY,PreservedSpecimen,2193168,"V. E. McNeilus",99-777,1999,8,14,"North America","United States of America",Tennessee,"Overton Co.","Jackson swamp. About 11.0 miles NE of Livingston.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454313,
fde6d147-7fd2-4dc6-b1c8-6b8a79f196ae,NY,PreservedSpecimen,2193169,"B. E. Wofford",86-52,1986,9,8,"North America","United States of America",Tennessee,"Cumberland Co.","Dorton Quad.: margin of ponds ca 0.5 mi NE of Chestnut Hill School on Gainer property.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454314,
d3341fa5-97a5-491c-b94d-619a4295c71a,NY,PreservedSpecimen,2193170,"S. M. Bain",250,1892,8,,"North America","United States of America",Tennessee,"Chester Co.","In Cypress swamp, Henderson. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454315,
14a53aa7-4320-496e-ac3e-2e96d14dd1eb,NY,PreservedSpecimen,2193171,"A. A. Heller",4106,1898,8,15,"North America","United States of America",Texas,"Bowie Co.","Near Texarkana.",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454316,
dd5187b1-2be0-4e8a-91a0-9befa00704fb,NY,PreservedSpecimen,2193173,"E. N. Plank",s.n.,1891,7,4,"North America","United States of America",Texas,"Colorado Co.","Eagle Lake. [Inferred county from precise loc.]",,,29.5897,-96.3336,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454318,
5dc6ecef-e0a6-41fb-8ca2-0b06ddb4c313,NY,PreservedSpecimen,2193174,"W. H. Duncan",12782,1951,7,14,"North America","United States of America",Georgia,"Barrow Co.","Bob Black Pond 4.7 mi E 41°S of Adairsville. Ridge and Valley Physical Province.",283,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454319,
a8ce8913-a5f1-406f-aa7f-54092e40441d,NY,PreservedSpecimen,2193176,"R. D. Thomas",173014,2002,7,29,"North America","United States of America",Louisiana,"Natchitoches Parish","Woods along west bank of Saline Bayou south of LA 126 at the bridge at the Winn Parish Line east of Readheimer.",,,32.1104,-92.9189,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454321,
53144163-9efb-4fd3-8725-0cbb894ccc11,NY,PreservedSpecimen,2193177,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454322,
ec3fcefb-1322-4515-a6d9-a862dce9948b,NY,PreservedSpecimen,2193178,"M. C. Leavenworth",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454323,
3c5f6a83-ed7f-4181-8439-c334912528a2,NY,PreservedSpecimen,2193179,"R. D. Thomas",171087,2001,7,25,"North America","United States of America",Louisiana,"Ouachita Parish","Along edge of Cheniere Lake south of LA 838 and southwest of West Monroe.",,,32.4743,-92.218,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454324,
e5f109cf-3115-4c00-823e-b53ce3202c36,NY,PreservedSpecimen,2193180,"H. K. D. Eggert",s.n.,1893,9,19,"North America","United States of America",Missouri,"Butler Co.",Swamps.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454325,
4a5d281f-faf2-4532-9296-d035aaacf7f8,NY,PreservedSpecimen,2193181,"Collector unknown",12395,1951,5,18,"North America","United States of America",Georgia,"Barrow Co.","Open zone between two small tree zones at margin of S. Cat Pond 4.8 mi E 35°S of Adairsville.",283,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454326,
9c33224b-5703-4d29-9e0e-c8cfac77bb56,NY,PreservedSpecimen,2193182,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454327,
6dedd265-0438-48f0-8e56-730fdc56db70,NY,PreservedSpecimen,2193183,"H. P. Sartwell",153,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454328,
402ed9b5-1b39-40bf-a2cf-bdbd1ed1818f,NY,PreservedSpecimen,2193184,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454329,
3139f139-dd01-4cee-aa77-aa1149537908,NY,PreservedSpecimen,2193185,"T. Witsell",05-894,2005,8,16,"North America","United States of America",Arkansas,"Saline Co.","Ouachita Mountains. Fourche Mountains Ecoregion. Shoreline of Lake Winona where Gillis Branch flows into Lake Winona. Paron 7.5' quadrangle.",,,34.7977,-92.8705,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454330,
5f3a700f-44af-4b30-a38d-759521927e45,NY,PreservedSpecimen,2193186,"D. S. Correll",38225,1969,10,29,"North America","United States of America",Texas,"Newton Co.","At edge of water in mud, Armstrong Lake, about 5 mi southeast of Stringtown.",,,30.8566,-93.5654,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454331,
99a0ccaa-0eb2-4ce5-9368-eb3811d83b71,NY,PreservedSpecimen,2193188,"E. N. Plank",s.n.,1892,3,25,"North America","United States of America",Texas,"Liberty Co.","Liberty. [Inferred county from precise loc.]",,,30.1516,-94.8122,"GEOLocate Web Application",51853,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454333,
6fdf773d-a080-49d9-a114-9702315cbe0c,NY,PreservedSpecimen,2193189,"M. L. Fernald",6551,1936,8,19,"North America","United States of America",Virginia,"Greensville Co.","Bottomlands of Fontaine Creek, southwest of Haley's Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454334,
b5c014da-e7d4-487e-b62b-f7fa1b5fbeae,NY,PreservedSpecimen,2193190,"M. L. Fernald",6107,1936,7,27,"North America","United States of America",Virginia,"Southampton Co.","Bottomland of Blackwater River, southeast of Ivor.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454335,
cfd970a7-797d-454a-bdd2-5554d210ea40,NY,PreservedSpecimen,2193191,"M. L. Fernald",13572,1941,9,14,"North America","United States of America",Virginia,"Southampton Co.","Bottomlands of Three Creek, Drewryville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454336,
81a0eb50-44fa-4097-8e0c-c27994635a53,NY,PreservedSpecimen,2193192,"M. L. Fernald",6552,1936,8,20,"North America","United States of America",Virginia,"Sussex Co.","Border of Warwick Swamp, northwest of Waverly.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454337,
ddae6204-a77c-4ca8-8934-0152ca468c01,NY,PreservedSpecimen,2193193,"R. T. Clausen",5700,1941,10,26,"North America","United States of America",Virginia,"Southampton Co.","Woods along Meherrin River south of Haley's Bridge. Meherrin River drainage.",16,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454338,
2a2c756a-d009-49de-9253-a200331512e7,NY,PreservedSpecimen,03042278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274938,
e9615a04-a36e-462e-b651-6809cb73f040,NY,PreservedSpecimen,03754993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022695,
305189c5-02a8-4bbe-af16-aa797a962bb4,NY,PreservedSpecimen,03955404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253557,
f8cf4e99-3e8d-4bf7-a80b-3752e6f67885,NY,PreservedSpecimen,04050106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354653,
e7950650-8649-4018-8327-02b775b84786,NY,PreservedSpecimen,04161258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478317,
5306fb83-a635-4660-8042-218d83ae8fc0,NY,PreservedSpecimen,04161287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478395,
082d42de-fecb-4cb8-803a-93f44a555cf0,NY,PreservedSpecimen,04161293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478412,
e4877aa7-fde0-4760-8834-8e46baac7ab2,NY,PreservedSpecimen,2193143,"D. Demarée",21814,,,,"North America","United States of America",Arkansas,"Bradley Co.","Swamp margin. P.O. Warren.",49,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454288,http://sweetgum.nybg.org/images3/1426/942/02193143.jpg
e25682ff-ddfb-4e52-9dc1-17c1a0dcec23,NY,PreservedSpecimen,2193145,"D. Demarée",8399,,,,"North America","United States of America",Arkansas,"Lonoke Co.","2 mi [west] of Carlisle by meandering stream.",,,34.7831,-91.7818,"GEOLocate Web Application",7270,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454290,http://sweetgum.nybg.org/images3/1426/944/02193145.jpg
afe0cc10-43fb-4885-ad83-7db13079b16e,NY,PreservedSpecimen,2193175,"R. S. Mitchell",3945,1967,8,24,"North America","United States of America",Texas,"Marion Co.","East shore of Lake o' the Pines at the bridge on Hwy #155.",,,32.8519,-94.6977,"Georeferencing Quick Reference Guide (Zermoglio et",946,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454320,http://sweetgum.nybg.org/images3/1426/974/02193175.jpg
9b39a6ea-d562-446a-b561-29564a9ae871,NY,PreservedSpecimen,2193146,"D. Demarée",16417,,,,"North America","United States of America",Arkansas,"Drew Co.","Low, wet woods. P.O. Cominto.",76,,33.546,-91.6269,"Georeferencing Quick Reference Guide (Zermoglio et",2995,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454291,http://sweetgum.nybg.org/images3/1426/945/02193146.jpg
64ffd061-d391-4366-a597-0c7071d52cd8,NY,PreservedSpecimen,02193137,"Collector unknown",01,1998,10,16,"North America","United States of America",Texas,"Montgomery Co.","Along Hwy 105, a wet roadside, 1.8 mi W of Peach Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454017,http://sweetgum.nybg.org/images3/1426/937/02193137.jpg
d80579cc-1fd2-4254-a284-2d2634eb8485,NY,PreservedSpecimen,2193187,"B. C. Tharp",43322,,,,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454332,http://sweetgum.nybg.org/images3/1426/986/02193187.jpg
87c108b2-2266-466c-b969-734184aeca60,NY,PreservedSpecimen,2193165,"W. W. Thomas",411,1972,10,1,"North America","United States of America","North Carolina","Gates Co.","N of Storys on CO Rd. 1200.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454310,http://sweetgum.nybg.org/images3/1426/964/02193165.jpg
64c984d4-469c-4b42-b608-63d88d4e0efc,NY,PreservedSpecimen,2193147,"G. V. Nash",2378,1895,8,10,"North America","United States of America",Florida,"Gadsden Co.","At River Junction.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454292,
989628a3-c973-4cc9-947b-b9a1067f69eb,NY,PreservedSpecimen,2193148,"G. V. Nash",2394a,1895,8,11,"North America","United States of America",Florida,"Gadsden Co.","River Junction.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,joorii,,"Carex joorii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2454293,