﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af4141a7-5be6-414a-8350-53d4828ba791,NY,PreservedSpecimen,800581,"A. T. Whittemore",6746,1999,4,20,"North America","United States of America",California,"Santa Clara Co.","Hunting Hollow Creek; Lower Braen Canyon and Hunting Hollow E of Gilroy Hot Springs Road, S end of Henry W Coe State Park",259.1,274.3,37.067,-121.371,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,"A. T. Whittemore",1999,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158429,
030f71f6-e995-4496-92bc-474a7f395f38,NY,PreservedSpecimen,55934,"A. A. Heller",2809,1895,9,10,Oceania,"United States of America",Hawaii,"Kauai Co.","On Kaholuamanoa, above Waimea.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pelea,cruciata,,"Pelea cruciata A.Heller",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263302,
1c6f9cd4-168c-477e-b102-57522b0e098d,NY,PreservedSpecimen,185275,"C. W. Sharsmith",3353,1937,8,21,"North America","United States of America",California,"Inyo Co.","Above Mirror lake. Canyon of Lone Pine Creek, east of Mount Muir, Mount Whitney region, east slope of Sierra Nevada",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,cruciata,integrifolia,"Draba cruciata var. integrifolia C.L.Hitchc. & Sharsm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302211,
ee9e1a3f-f436-48de-a211-1640c2da1342,NY,PreservedSpecimen,575611,"J. T. Shinn",,1902,4,,"North America","United States of America",California,,"Lath house, California Nursery Co., Niles",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"J. T. Shinn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324231,
6fec5feb-c726-42cd-8ca8-92bd8cf7bde5,NY,PreservedSpecimen,575613,"R. P. Carroll",116,1930,8,10,"North America","United States of America",Virginia,"Albemarle Co.",,,,38.0293,-78.4767,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324232,
523657e7-bfdd-4f3e-b1bf-52d8309ab0ab,NY,PreservedSpecimen,575615,"P. M. Patterson",R-352,1936,1,15,"North America","United States of America",Virginia,,"Roanoke. Moomaw's Greenhouse, Williamson Road",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324233,
9b1dc07f-1e57-4d15-92b5-cfb7f124d26e,NY,PreservedSpecimen,575616,"R. P. Carroll",117,1928,4,2,"North America","United States of America",Virginia,"Rockbridge Co.",,,,37.784,-79.4428,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324234,
9a7e48a3-bc31-4605-a4a3-c2d39ea1ce22,NY,PreservedSpecimen,575607,"C. Michener",,1953,12,11,"North America","United States of America",California,"Los Angeles Co.","Lawn of Mrs. Michener",,,34.1478,-118.145,"GEOLocate Web Application",9980,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"R. L. McGregor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324236,
ee527d89-9151-4836-a0be-ef74ecfc7758,NY,PreservedSpecimen,575617,"T. C. Frye",3231,1945,8,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324237,
6a898955-28b4-45d0-939d-6bffcb12f9b8,NY,PreservedSpecimen,575618,"T. C. Frye",3231,1945,8,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324238,
50a1885a-a190-46f5-a687-6f6d98f1cd16,NY,PreservedSpecimen,575619,"T. C. Frye",3231,1945,8,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324239,
06178d4e-946a-489c-bfc9-e7fc309d7ede,NY,PreservedSpecimen,575620,"T. C. Frye",3231,1945,8,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324240,
633df42c-8b4e-4172-88aa-e35436acd54b,NY,PreservedSpecimen,575621,"T. C. Frye",3231,1945,8,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324241,
a055cc78-9d4c-4b10-a78d-a9ed8a1451b4,NY,PreservedSpecimen,575612,"H. Gragg",,1929,3,20,"North America","United States of America",Indiana,"Monroe Co.","In greenhouse of I. U. campus",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"H. Gragg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324242,
4ddb1ee2-ec90-4483-b393-45cd78af558f,NY,PreservedSpecimen,575608,"P. Yurky",51,,,,"North America","United States of America",California,"Marin Co.","Marin Municipal Water Dist., Rocky Ridge Road to Bon Tempe Trail E of lake, on shore of Bon Tempe Lake",205.7,205.7,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324243,
75414c3c-2a32-4a34-97da-e2530daed07c,NY,PreservedSpecimen,575609,"P. Yurky",135,1988,4,3,"North America","United States of America",California,"Marin Co.","Pike County Gulch on Hwy 1 N of Stinson Beach",7.6,7.6,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324244,
9b5c1999-3733-487c-b437-f66102f29bc4,NY,PreservedSpecimen,575610,"P. Yurky",134,,,,"North America","United States of America",California,"Marin Co.","Marin Municipal Water Dist., Ross Trail to Phoenix Lake",22.9,22.9,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324245,
52998053-9b98-4426-ad83-d27e24c464db,NY,PreservedSpecimen,240670,"L. M. Underwood",64,1890,5,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324249,
e7bedd66-d90a-4851-acb1-075d52c008e4,NY,PreservedSpecimen,240671,"L. M. Underwood",64,1890,5,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324250,
7ffb37a9-5c98-439a-91f5-1ae117995419,NY,PreservedSpecimen,240674,"L. M. Underwood",64,1890,5,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324251,
deabadb9-1ebb-4726-902a-78d278a95411,NY,PreservedSpecimen,240675,,9,1896,8,10,"North America","United States of America","New York","Suffolk Co.","The Cove, Long Island",,,40.9008,-73.3436,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324252,
ca051aba-7d88-4bb5-a96a-b59dcfda84d0,NY,PreservedSpecimen,240676,"L. M. Underwood",64,1890,5,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324253,
2b8a8046-9d89-45d3-94ed-0779fbb7c937,NY,PreservedSpecimen,240677,"C. F. Austin",,1862,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324254,
f5ced1e4-6826-4d7c-beab-7294bad7f4f3,NY,PreservedSpecimen,240678,,126,,,,"North America","United States of America",,,"In greenhouses",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324255,
68d3c0f4-b957-492e-8c6a-8d87a72afa6a,NY,PreservedSpecimen,240684,,,1894,2,24,"North America","United States of America",California,"Alameda Co.",,,,37.6505,-121.918,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324256,
3f08bcb3-703a-46d0-97a6-7b5e9be940e0,NY,PreservedSpecimen,240687,"L. M. Underwood",,1890,12,,"North America","United States of America",Massachusetts,"Middlesex Co.","Botanical Garden Greenhouse",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324258,
a2f44713-b754-4582-8086-b2baa9bb66e1,NY,PreservedSpecimen,240672,"A. Lorenz",,1920,7,30,"North America","United States of America",Maine,"Hancock Co.","Greenhouse of Mt. Desert Nursery Co.",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324260,
704e5e0c-681e-4aa2-a4dd-f9ff02a7d2a8,NY,PreservedSpecimen,240673,"F. V. Coville",,1887,11,14,"North America","United States of America","New York","Tompkins Co.","C. U. [=Cornell University] Greenhouse",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324261,
7fd62e44-4733-4dbe-89d7-45437e3ddb0b,NY,PreservedSpecimen,240679,"D. Richards",766,1940,2,1,"North America","United States of America",Illinois,"Cook Co.","University of Chicago Greenhouse",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324262,
de0f5ecc-e049-4e92-8f44-45e464bb8071,NY,PreservedSpecimen,240680,"J. T. Shinn",,1902,4,,"North America","United States of America",California,,"Niles, California Nursery Company",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324263,
ed04fa43-441b-4101-8373-7836f2292b57,NY,PreservedSpecimen,240681,"J. T. Shinn",,1902,4,,"North America","United States of America",California,,"Niles, California Nursery Company",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324264,
13a778f6-6147-478f-82d5-a2a82b8ed88d,NY,PreservedSpecimen,240682,"J. T. Shinn",,1902,4,,"North America","United States of America",California,,"Niles, California Nursery Company",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324265,
bf7a62f5-b918-40fd-a8f1-f37d09ba1396,NY,PreservedSpecimen,240683,,,,,,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324266,
58e9ab48-93c0-46b2-897a-9ab3ea2498cb,NY,PreservedSpecimen,240686,"L. M. Underwood",,1898,3,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.6837,-75.7497,"GEOLocate Web Application",5102,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324267,
4eb0403e-3e41-491e-a488-83b5eaf8a944,NY,PreservedSpecimen,240688,,,1895,4,,"North America","United States of America",Indiana,"Tippecanoe Co.",,,,40.4167,-86.8753,"GEOLocate Web Application",6531,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324268,
89e2a3ae-8605-465b-a060-a2e900850a63,NY,PreservedSpecimen,240689,,,1887,3,17,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324269,
a23a44ba-d516-4400-8702-6fb454c5007a,NY,PreservedSpecimen,240691,"L. M. Underwood",,1888,7,,"North America","United States of America",California,"Santa Clara Co.","In R. D. Fox's greenhouse",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324270,
c8ea583d-1e79-4afd-bda8-939f10395eda,NY,PreservedSpecimen,240692,"L. M. Underwood",,1888,7,,"North America","United States of America",California,"Alameda Co.","14th street",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324271,
2b6534cd-6dab-40f6-a6d0-e060d9ec887e,NY,PreservedSpecimen,240693,"L. M. Underwood",,1888,4,,"North America","United States of America",California,"San Francisco Co.","Conservatory, Golden Gate Park",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324272,
437754e3-142e-4b90-a807-fda6cc154063,NY,PreservedSpecimen,575605,"R. P. G. Düll",2140./1.,1981,5,5,"North America","United States of America",California,"Santa Clara Co.","At Big Basin Way (Hwy 9) about 1 mi. WSW of Saratoga in the Santa Cruz Mts.",10,10,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324273,
86a77e6e-b6f5-4091-ae96-e6ebe575d292,NY,PreservedSpecimen,575614,"P. M. Patterson",,1966,11,3,"North America","United States of America",Virginia,"Roanoke Co.","Hollins College greenhouse",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324274,
14b7948a-a8e5-4efa-9daf-19eb6275c679,NY,PreservedSpecimen,575622,"C. G. Duncan",,1936,5,27,"North America","United States of America",Wisconsin,"Dane Co.","In Univ. of Wisc. greenhouse",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324275,
0ea044a4-c355-4af4-a2eb-00d812db43bf,NY,PreservedSpecimen,575623,"N. P. Ammons",4310,1941,2,13,"North America","United States of America","West Virginia",,"At Sabraton, near Morgantown",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324276,
a572b6e5-f837-4ae0-bb8d-c0b8e2a6ca18,NY,PreservedSpecimen,575624,"N. P. Ammons",4310,1941,2,12,"North America","United States of America","West Virginia",,"At Sabraton, near Morgantown",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324277,
0a45ecec-e188-44ac-9c25-a7b130973122,NY,PreservedSpecimen,575625,"N. P. Ammons",4310,1941,2,13,"North America","United States of America","West Virginia",,"At Sabraton, near Morgantown",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324278,
35dac26a-f07c-4a79-8656-7dc019c0b56c,NY,PreservedSpecimen,576447,"M. A. Howe",,1900,6,3,"North America",Bermuda,Hamilton,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324279,
21951bee-1f6f-4f12-97ad-516e158915e9,NY,PreservedSpecimen,576449,"A. W. Evans",207,1903,7,18,"West Indies",Jamaica,,,Cinchona.,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324281,
5a5016c0-431c-4433-bf5f-67ed2de05759,NY,PreservedSpecimen,406772,"A. H. Curtiss",4959,1894,7,28,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329521,
6a61f8ed-3ff9-462f-9565-8d82109d7013,NY,PreservedSpecimen,406774,"C. L. Pollard",1069,1896,7,27,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329524,
44f5768c-e578-455e-b542-10f8cdaae054,NY,PreservedSpecimen,562817,,,,,,"South America",Brazil,"Rio Grande do Sul",,"Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,cruciata,,"Calvatia cruciata (Rostk.)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461483,
c03e309a-8d74-48eb-a1fa-3a5ed1ad121a,NY,PreservedSpecimen,00000500,"N. Wallich",s.n.,1821,,,Asia,Nepal,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dysophylla,cruciata,,"Dysophylla cruciata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530773,
019c48a7-a2f4-4b91-a1cf-af77a6d94325,NY,PreservedSpecimen,185274,"H. M. Hall",5361,1904,7,10,"North America","United States of America",California,"Tulare Co.","Vicinity of Mineral King",2743.2,2743.2,36.45,-118.583,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,cruciata,,"Draba cruciata Payson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665985,
2ac89609-6b3d-41b2-af36-05d5aee1f33d,NY,PreservedSpecimen,00804638,"T. M. Pedersen",12686,1979,12,12,"South America",Brazil,Paraná,,"Some 30 km east of Curitiba, about 2 km north of the main road to Paranaguá.  Mun. ss. José dos Pinhaes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795004,
0737ea1f-acb4-4339-9669-016a7ca02abc,NY,PreservedSpecimen,00804642,"J. B. E. Pohl",119,,,,"South America",Brazil,,,"Brasilia.  Ad Borda do Cãmpo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795012,
0623476f-abb0-4ca4-8e72-993f5db801da,NY,PreservedSpecimen,00804645,"A. Butzke",s.n.,1994,12,2,"South America",Brazil,"Rio Grande do Sul",,"Erechim - Comp. do Sul - RS 479",780,780,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,"H. E. Robinson",1996,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795016,
422027c1-a241-417d-933b-d223d1cde84f,NY,PreservedSpecimen,00804656,"B. Rambo",51675,1951,12,28,"South America",Brazil,"Rio Grande do Sul",,"Passo do Socorro near Vacaria",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795119,
d9f9bf01-4d88-4548-9bde-18c5422de449,NY,PreservedSpecimen,00804661,"J. R. Mattos",11933,1964,11,4,"South America",Brazil,Paraná,,"Perto de Lapa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795154,
689c2535-7821-4c38-8361-7f588351be6d,NY,PreservedSpecimen,00804662,"B. Rambo",43289,1949,9,5,"South America",Brazil,"Rio Grande do Sul",,"Estacao Azevedo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795158,
bbf1bb63-b206-47dd-a010-31acae363a5d,NY,PreservedSpecimen,00804663,"F. C. Hoehne",25179,1918,10,26,"South America",Brazil,"São Paulo",,Araçá,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795163,
54d6a355-c57f-456d-a48d-98da34abec95,NY,PreservedSpecimen,00804671,"L. Riedel",2309,1824,12,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795186,
8027741a-5853-4f27-baa9-55bad8913e8f,NY,PreservedSpecimen,00804676,"G. F. J. Pabst",4776,1959,2,11,"South America",Brazil,"São Paulo",,"Serra da Bocaina, sertão da Bocaina fazenda Prédio Alto",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795209,