﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6cd858e-428e-4028-8b6b-a4f3ff94ca1e,NY,PreservedSpecimen,01301398,"G. A. Black",52-14322,1952,4,29,"South America",Brazil,Pará,,"Ilha de Marajó, Beira do Rio Arari, Fazenda Tuiuiú.",,,-0.820663,-49.1498,"Georeferencing Quick Reference Guide, Version 2012",2323.66,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"V. E. Rudd",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573005,
634718f7-305c-4df8-baad-ffce4945f876,NY,PreservedSpecimen,01301399,"R. Spruce",s.n.,1850,7,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"V. E. Rudd",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573011,
ccc8b500-8db9-46df-88ce-b12f114a2b4b,NY,PreservedSpecimen,01301401,"W. J. Junk",45,1974,7,19,"South America",Brazil,Amazonas,,"Lago do Jacaretinga, em frente ao Careiro.",,,-3.22223,-59.8106,"Georeferencing Quick Reference Guide, Version 2012",439.549,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"W. Rodrigues",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573025,
b9cefeb1-50d9-42c6-bfee-ce0ad55fc134,NY,PreservedSpecimen,01301476,"J. Jangoux",1580,1981,7,,"South America",Brazil,Pará,,"Rio Amazonas, entre Alenquer e rio Curuá.",,,-1.92,-54.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576451,
1ac01100-cbc7-4da7-a26f-5f86360601c9,NY,PreservedSpecimen,1615724,"Fr. León",11462,1923,7,20,"West Indies",Cuba,"La Habana",,"Lagoon Ariguanabo. Coralillo - (Havana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858315,
90ead7bd-4100-4de8-aabc-924547a6b4ca,NY,PreservedSpecimen,02503320,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802555,
b3a44c39-cae3-435c-b58b-28eb2d431483,NY,PreservedSpecimen,02503321,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3163,-92.475,"GEOLocate Web Application",10100,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802556,
3a4c1cd2-c331-4187-8af0-01e8aa5d02bc,NY,PreservedSpecimen,02505241,"C. N. Horn",8834,1994,9,29,"North America","United States of America",Missouri,"Butler Co.","along MO 142 just W of jct with Co. rt 341. Ca. 3 mi E of Neelyville",,,36.553,-90.4215,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802670,
bbf03164-d6d9-41ba-b593-35a4310ae0f0,NY,PreservedSpecimen,2505242,"A. W. Wood",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802675,
357dbf0e-ab7e-493e-94ef-a03e1cd33a7d,NY,PreservedSpecimen,2505243,"J. Hale",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802676,
d02b21fc-c777-4ce2-a739-18f9d490848b,NY,PreservedSpecimen,2505244,"J. Hale",s.n.,,9,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802677,
cb5c1542-ee0b-4129-b59e-40e0a7dc301a,NY,PreservedSpecimen,2505246,"D. S. Correll",31894,1965,10,6,"North America","United States of America",Texas,"Harris Co.","about 11 miles north of Addicks",,,29.9422,-95.6424,"GEOLocate Web Application",15913,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802679,
6d77c31f-a2dc-413a-bdcf-cc279f6c94e9,NY,PreservedSpecimen,01301400,"I. L. do Amaral",1400,1983,5,21,"South America",Brazil,Pará,"Santarém Mun.","Estrada do Aeroporto, Km 2.",,,-2.41667,-54.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"V. E. Rudd",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573019,http://sweetgum.nybg.org/images3/411/702/v-152-01301400.jpg
00d8b730-eee6-4e01-8c3e-a7ab606d45c4,NY,PreservedSpecimen,01301404,"S. A. Mori",22396,1992,6,18,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Grande de Manacapuru, west end.",,,-3.08198,-61.498,"Georeferencing Quick Reference Guide, Version 2012",24285.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573034,http://sweetgum.nybg.org/images3/411/706/v-152-01301404.jpg
40f0f392-b233-4173-8145-1358a024aeb1,NY,PreservedSpecimen,02692846,"D. Cárdenas-López",40485,2010,10,17,"South America",Colombia,Caquetá,"Valparaíso Mun.","vereda La Esmeralda, finca Brasil. Vía Morelia-Valparaíso, Río Pescado.",250,,1.27611,-75.7369,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352616,http://sweetgum.nybg.org/images3/2178/378/02692846.jpg
7257b6db-316d-4d8d-940e-7da5c18dfc55,NY,PreservedSpecimen,2503330,"Collector unspecified",4202,1914,1,2,"West Indies",Cuba,"La Habana",,"Havana. Lake Oriojuanabo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802599,http://sweetgum.nybg.org/images3/1904/131/02503330.jpg
e7f5843e-f827-409c-af64-f1bf3a14a737,NY,PreservedSpecimen,2503309,"R. D. Thomas",106567,1988,8,7,"North America","United States of America",Louisiana,"Concordia Parish","Fields and low wet area between south edge of Fletchers Lake and U.S. 65 northeast of Clayton",,,31.7498,-91.6147,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802541,http://sweetgum.nybg.org/images3/1904/110/02503309.jpg
0ae6fc5c-35bc-4b61-aedb-1431cf8c0794,NY,PreservedSpecimen,01301370,"M. J. P. Pires-O'Brien",1250,1986,6,19,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Munguba, area 22.",,,-0.90893,-52.4282,"Georeferencing Quick Reference Guide, Version 2012",6617.03,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571573,http://sweetgum.nybg.org/images3/384/438/v-152-01301370.jpg
e4387a6e-953e-44e6-9f98-8a5c60ca99aa,NY,PreservedSpecimen,01301402,"J. M. Pires",51048,1961,9,18,"South America",Brazil,Amapá,,"Rio Araguari.",,,0.850079,-51.0671,"Georeferencing Quick Reference Guide, Version 2012",136716,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"H. S. Irwin",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573030,http://sweetgum.nybg.org/images3/411/704/v-152-01301402.jpg
bd99c39c-8dbe-4ae9-8f4f-613163db9d48,NY,PreservedSpecimen,01301403,"G. T. Prance",23335,1975,3,13,"South America",Brazil,Amazonas,,"Santa Teresinha, Ilha do Careiro, Rio Amazonas.",,,-3.1514,-59.8453,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"G. T. Prance",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573033,http://sweetgum.nybg.org/images3/411/705/v-152-01301403.jpg
977484aa-6b93-4099-925f-a242e04affa2,NY,PreservedSpecimen,988291,"W. R. Stimson",3164,1966,6,30,"West Indies","Puerto Rico",,,"(Near boundary between Distritos de Mayagüez and Aguadilla: Near boundary between Municipios de Mayagüez and Rincón about midway between the two, at Km. 1 Hm. 2.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064187,http://sweetgum.nybg.org/images3/214/298/v-152-00988291.jpg
adef7cc3-6494-40b7-ac91-accf1c63894c,NY,PreservedSpecimen,2505245,"S. R. Hill",26181,1994,9,29,"North America","United States of America",Missouri,"Butler Co.","MO Rt. 142, just W of junction w/ Co. Rt. 341, 3 mi E of Neeleyville",,,36.553,-90.4215,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802678,http://sweetgum.nybg.org/images3/1904/192/02505245.jpg
16fd4ecc-3c48-4783-8d12-8fb952e23b8a,NY,PreservedSpecimen,988451,"A. H. Liogier",34942,1984,2,21,"West Indies","Puerto Rico",,,"Near Lajas.",0,0,18.0139,-67.0352,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064212,
4cded4e3-2e55-46f3-9e3d-05d60d42fe4b,NY,PreservedSpecimen,02330098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518285,http://sweetgum.nybg.org/images3/1414/522/02330098.jpg
