﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd7f42df-fb09-4855-9659-d70c299c6e98,NY,PreservedSpecimen,1088125,"D. E. Atha",4433,2004,5,4,Europe,Georgia,,,"Lagodekhi. Alazani River basin, on the north side of the river",226,226,41.6952,46.0827,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072701,
05dd8ea9-fa51-46ab-92e8-6600f6d8ab18,NY,PreservedSpecimen,1638309,"E. S. Burgess",s.n.,1880,5,16,"North America","United States of America","New York",,"8th Ave, N.Y.C.",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812753,
29bf0241-4616-46c8-a72f-1c058955ac33,NY,PreservedSpecimen,1638311,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Westchester Co.","About the Yonkers Wool Mill.",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812755,
92081664-a44b-4d67-a9f8-67f16272fd9c,NY,PreservedSpecimen,1638312,"E. P. Bicknell",s.n.,1895,5,19,"North America","United States of America","New York","Westchester Co.","About the Yonkers Wool Mill.",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812756,
3a7d5fcf-787b-4872-9c99-d09be7b19c0d,NY,PreservedSpecimen,1638313,"M. Ruger",s.n.,1879,,,"North America","United States of America","New York",,"Ballast. Near Manhattanville.",,,40.8169,-73.9558,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812757,
7d46701f-97cf-487e-a175-36b318082ac2,NY,PreservedSpecimen,1638314,"A. Brown",s.n.,1879,6,,"North America","United States of America","New York",,"Ballast, Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812758,
9f211bbd-0cf0-4427-b471-fa73e41a187e,NY,PreservedSpecimen,1638316,"H. L. Fisher",s.n.,1914,6,25,"North America","United States of America","New Jersey","Hunterdon Co.",Annandale.,,,40.6409,-74.8813,"GEOLocate Web Application",2130,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812760,
ca60ddae-178f-4b6a-af5a-044c3b2bb52e,NY,PreservedSpecimen,1638317,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.",Ballast.,,,39.7983,-74.9707,"GEOLocate Web Application",22774,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812761,
2716cc44-3e46-48e1-8d7a-6790cd72ed55,NY,PreservedSpecimen,1638318,"Collector unspecified",s.n.,1878,6,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812762,
138fa6b6-fb8c-4342-9b60-c137997aae8b,NY,PreservedSpecimen,1638319,"A. Brown",s.n.,1880,5,29,"North America","United States of America","New York","New York Co.","Ballast Ground. 8th Avenue. New York City.",,,40.752,-73.9936,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812763,
6b186061-97a8-49dc-bc5d-6a5192d1c6af,NY,PreservedSpecimen,1638320,"E. S. Burgess",s.n.,,,,"North America","United States of America","New York",,"8th Avenue, N.Y.C.",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812764,
66078c4d-a121-4f13-8954-2f85be88e14b,NY,PreservedSpecimen,1638322,"J. J. Carter",s.n.,1907,6,18,"North America","United States of America",Pennsylvania,,"Pleasant S[nove Lan Co.].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812766,
b7106da4-4ea4-46d1-ab2a-aee94afe518e,NY,PreservedSpecimen,1638323,"J. H. Redfield",s.n.,1877,6,13,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Girard Pt.",,,39.8929,-75.1952,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812767,
51dd352c-314d-43b4-bf9c-70ba12f65604,NY,PreservedSpecimen,1638324,"J. H. Redfield",s.n.,,,,"North America","United States of America",Pennsylvania,,"Girard Pt. Philadelphia (ballast).",,,39.8929,-75.1952,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812768,
097608ca-b43b-4e19-9ad2-f6894c4f8229,NY,PreservedSpecimen,1638325,"J. J. Carter",s.n.,1907,6,18,"North America","United States of America",Pennsylvania,,"Pleasant Grove.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812769,
ea803b25-c92d-4fcd-83de-eee0349354ae,NY,PreservedSpecimen,1638326,Parker,s.n.,,,,"North America","United States of America",Pennsylvania,,"Ballast, Greenwich Point, Philadelphia",,,39.9004,-75.1357,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812770,
17114d55-15d9-4732-8fc8-2c1317a84744,NY,PreservedSpecimen,1638327,"W. M. Canby",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812771,
4564045a-779f-4d5f-8ba8-8d058054710c,NY,PreservedSpecimen,1638328,Parker,s.n.,1878,5,,"North America","United States of America",Pennsylvania,,"Ballast, Greenwich Point, Philadelphia",,,39.9004,-75.1357,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812772,
9a563721-b8b0-400d-b20f-3e5ddc74e203,NY,PreservedSpecimen,1638329,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.",,,,39.8035,-74.9598,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812773,
476a4f07-a3ac-4689-a8ed-85f83e342ed0,NY,PreservedSpecimen,1638330,"Collector unspecified",s.n.,1862,6,,"North America","United States of America",Pennsylvania,"Chester Co.","At Brookfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812774,
ba352b0d-7c8a-43b2-81c6-0d59bb06bc24,NY,PreservedSpecimen,1638331,"Collector unspecified",s.n.,1880,6,13,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812775,
564a3c13-86af-4044-bcca-89bc3893d7be,NY,PreservedSpecimen,1638332,"A. Chase",6127,1912,7,10,"North America","United States of America","District of Columbia",,"Reno Road, Near Keokuk St.",,,38.961,-77.0801,"GEOLocate Web Application",55.989,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812776,
9a259406-89eb-45fd-9fc7-df5eb88c7c2c,NY,PreservedSpecimen,1638333,"E. J. Grimes",3508,,,,"North America","United States of America",Virginia,,"1 mile west of Williamsburg.",,,37.2707,-76.7257,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812777,
2efe28a7-a56a-48aa-a553-f95f5c17eeca,NY,PreservedSpecimen,1638334,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812778,
2c7d9708-6f6d-4590-8d20-a4a4aa479f45,NY,PreservedSpecimen,1638335,"C. R. Bell",2198,1956,4,22,"North America","United States of America","South Carolina","Cherokee Co.","5 miles southeast of Blacksburg on S.C. Hwy 5.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812779,
b79b4512-a7c1-4861-95ea-18bf53c1c3bc,NY,PreservedSpecimen,1638336,"S. M. Tracy",s.n.,1890,5,27,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812780,
a50b4d73-000b-4a28-85e4-78476381579b,NY,PreservedSpecimen,1638337,"S. M. Tracy",s.n.,,,,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812781,
ae5a2b52-d7be-4748-a104-c6ea4691a296,NY,PreservedSpecimen,1638338,"Collector unspecified",s.n.,1886,6,,"North America","United States of America",Arkansas,,"Little Rock",,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812783,
2546bdeb-6dc1-4800-adf1-02518995d775,NY,PreservedSpecimen,1638339,Hooker,s.n.,,,,"North America","United States of America",Louisiana,,"New Orleans",,,30.0227,-89.8827,"Georeferencing Quick Reference Guide, Version 2012",28351.6,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812784,
1119544b-6721-4a51-85ff-e76279c41622,NY,PreservedSpecimen,1638340,"G. R. M. Murray",s.n.,1964,5,24,"North America","United States of America",California,"Contra Costa Co.","Near San Pablo Dam.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812785,
a678cc58-86e6-453a-8401-cc6f2f58620d,NY,PreservedSpecimen,03098074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340731,http://sweetgum.nybg.org/images3/2442/711/03098074.jpg
2184b12c-8b6d-49b7-b3f9-e82c71962793,NY,PreservedSpecimen,03257153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3554453,http://sweetgum.nybg.org/images3/2705/714/03257153.jpg
0dff8606-4bce-47d7-b8c5-d3314c02eac4,NY,PreservedSpecimen,4294800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675452,http://sweetgum.nybg.org/images3/3914/719/04294800.jpg
f2beae78-08cd-42fa-b20e-83e5e3f7977b,NY,PreservedSpecimen,04294793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675444,http://sweetgum.nybg.org/images3/3914/713/04294793.jpg
7a930c74-2042-4d0a-ac08-3055d45b5676,NY,PreservedSpecimen,4294795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675447,http://sweetgum.nybg.org/images3/3914/715/04294795.jpg
15c7fe57-9a37-44b6-9eea-6b344bb9ce43,NY,PreservedSpecimen,4294797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675449,http://sweetgum.nybg.org/images3/3913/257/04294797.jpg
96ae9f63-3e02-4533-a37d-5c73df015e28,NY,PreservedSpecimen,4294799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675451,http://sweetgum.nybg.org/images3/3914/718/04294799.jpg
2a4f0cc3-34c7-441b-8cbe-bf91a76cf6d2,NY,PreservedSpecimen,4294796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675448,http://sweetgum.nybg.org/images3/3914/716/04294796.jpg
47cfe975-af29-44ac-99bf-7c6c361c3266,NY,PreservedSpecimen,4294801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675454,http://sweetgum.nybg.org/images3/3914/720/04294801.jpg
b60ccaa2-daca-419b-a419-299f75a5db09,NY,PreservedSpecimen,4294798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675450,http://sweetgum.nybg.org/images3/3914/717/04294798.jpg
b1dc8f18-5b45-4e5e-a1e9-91aaadb5b22a,NY,PreservedSpecimen,03344162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652155,http://sweetgum.nybg.org/images3/2763/672/03344162.jpg
2ef248e6-5053-4975-b7ee-f7d995c94456,NY,PreservedSpecimen,4294794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675446,http://sweetgum.nybg.org/images3/3914/714/04294794.jpg
9f68fc72-34ff-4866-b18d-a81b6a975f5b,NY,PreservedSpecimen,1638310,"S. R. Hill",34503,2002,4,14,"North America","United States of America","North Carolina","Cabarrus Co.","Harrisburg; south side of North Carolina Route 49, 0.1-0.3 miles east of junction with Roberta Road (SSR 1304), just west of Texaco Truckstop and gas station. 2.4 miles east of Mecklenburg County line.",186,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812754,http://sweetgum.nybg.org/images3/707/640/1638310.jpg
0e739386-44ef-410b-b439-a38fe32682bd,NY,PreservedSpecimen,1638315,"G. V. Nash",s.n.,1891,5,23,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton.",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812759,
7032d2f7-09ca-4b02-b315-907c9c847c53,NY,PreservedSpecimen,1638321,"G. V. Nash",s.n.,1892,5,23,"North America","United States of America","New Jersey","Passaic Co.",Clifton,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812765,
eba5ba66-9ecf-4725-966b-89d0608df3c5,NY,PreservedSpecimen,2482284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,myosuroides,,"Alopecurus myosuroides Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759423,http://sweetgum.nybg.org/images3/1693/125/02482284.jpg
