﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9521c9bb-1d06-46ea-ad7a-39cf224e2333,NY,PreservedSpecimen,02219214,"W. D. Longbottom",18000,2012,8,12,"North America","United States of America",Pennsylvania,"Adams Co.","Franklin Township, Michaux State Forest, along Milesburn Road between PA Rt. 233, Pine Grove Roadm and Long Pine Run Reservoir, growing in woods",,,39.9243,-77.4601,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412784,
12bc0271-b878-49b0-ae1b-d5f5b62724b2,NY,PreservedSpecimen,04028214,"W. W. Denslow",s.n.,1847,8,1,"North America","United States of America","New York",,"N.Y. Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349720,
c5bcceb8-9c93-445a-8a9a-80105a7530e1,NY,PreservedSpecimen,4028215,Campbell,s.n.,1834,9,,"North America","United States of America","South Carolina","Anderson Co.",Pendleton,,,34.6518,-82.7838,"GEOLocate Web Application",2326,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349812,
1d7be8a7-c501-4b53-8e4c-7497e65df3d6,NY,PreservedSpecimen,4028219,"H. G. Jesup",s.n.,1875,9,1,"North America","United States of America",Massachusetts,"Hampshire Co.","Amherst, Mass",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349816,
78255893-2ff5-4a37-b038-5df03cdf8389,NY,PreservedSpecimen,4028220,"V. Denton",s.n.,1898,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley. Rich woods.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349817,
ab9cc721-1ce0-4f87-827e-0fb3a4ee45d6,NY,PreservedSpecimen,4028222,"H. M. Denslow",s.n.,1935,9,21,"North America","United States of America",Connecticut,"Tolland Co.",Bolton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349819,
67c4343a-03bb-4718-b305-f85da3e8bc57,NY,PreservedSpecimen,4028223,"A. C. Pawsey",s.n.,1937,9,25,"North America","United States of America",Connecticut,"Windham Co.",Ashford,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349820,
98d3aa68-8463-4d74-8e50-f8a8e491b69f,NY,PreservedSpecimen,4028224,Beardslee,s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349821,
dd4b1c95-8a7a-4930-a5de-6cb964e5daf0,NY,PreservedSpecimen,4028225,"E. H. Eames",4079,1903,9,8,"North America","United States of America",Connecticut,"Fairfield Co.",Fairfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349822,
04e73327-cad5-44ef-aa27-036b3e03f1c6,NY,PreservedSpecimen,4028226,"A. C. Pawsey",s.n.,1937,9,26,"North America","United States of America",Connecticut,"Middlesex Co.",Haddam,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349823,
4bc48682-9467-44b1-bf83-1f06f36c74a9,NY,PreservedSpecimen,4028227,"H. M. Denslow",s.n.,1932,9,19,"North America","United States of America",Connecticut,"Hartford Co.","West Hartford",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349824,
2c592b31-f847-4859-a028-70afc07003fb,NY,PreservedSpecimen,4028228,"H. M. Denslow",s.n.,1920,9,15,"North America","United States of America",Connecticut,"Hartford Co.",Southington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349825,
9db6889b-ea42-43c4-8ccc-0eb350cea744,NY,PreservedSpecimen,4028229,"A. C. Pawsey",s.n.,1935,10,16,"North America","United States of America",Connecticut,"New Haven Co.",Derby,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349826,
145cdbb7-afa7-4054-9869-de4469ea9a62,NY,PreservedSpecimen,4028230,"H. M. Denslow",s.n.,1935,9,16,"North America","United States of America",Connecticut,"New Haven Co.",Woodbridge,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349827,
04b49c49-4e72-4f47-89ac-e9a9e43f1506,NY,PreservedSpecimen,4028231,"H. M. Denslow",s.n.,1935,10,4,"North America","United States of America",Connecticut,"Hartford Co.",Wethersfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349828,
d1c84081-23aa-4642-acb1-a1e526bd83c6,NY,PreservedSpecimen,4028232,"H. M. Denslow",s.n.,1936,9,24,"North America","United States of America",Connecticut,"Hartford Co.",Glastonbury,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349829,
61b73175-aea9-464d-8642-7809c17994a7,NY,PreservedSpecimen,4028233,"A. C. Pawsey",s.n.,1938,10,25,"North America","United States of America",Connecticut,"Hartford Co.","West Hartford",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349830,
2e6e5087-9c4e-4797-b6c5-3f3034a582df,NY,PreservedSpecimen,4028234,"W. Edwards",s.n.,,,,"North America","United States of America",Connecticut,"Fairfield Co.",Monroe,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349831,
309a110a-c936-47c6-a676-8a029fbca883,NY,PreservedSpecimen,4028235,"F. Wilson",s.n.,1890,9,9,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.667,-72.5968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349832,
2f805427-ca1d-4dba-bd18-b8ee4a5e845f,NY,PreservedSpecimen,4028236,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349833,
79d984d4-bad8-43c9-8e44-bbfc632fff5e,NY,PreservedSpecimen,4028237,"J. Carey",s.n.,1836,8,1,"North America","United States of America","New York",,"Long Island; shady sphagnous wood",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349834,
acd27628-8015-4023-ae6d-4d51a1f587de,NY,PreservedSpecimen,4028238,"W. C. Ferguson",5221,1926,10,1,"North America","United States of America","New York","Suffolk Co.","Hilly rich woods. N. W. Deer Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349835,
dfff21ba-0513-4042-95b2-5ca692fea631,NY,PreservedSpecimen,4028239,"E. A. Mearns",s.n.,,,,"North America","United States of America","New York","Orange Co.","West Point.",,,41.3621,-74.0315,"GEOLocate Web Application",729,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349836,
16e8e2f6-0513-4fe5-8f34-590563035afd,NY,PreservedSpecimen,4028240,"H. M. Denslow",s.n.,1922,8,30,"North America","United States of America","New York","Ulster Co.",Ashokan,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349837,
6c0a0ef7-f769-4615-9270-51afb203a328,NY,PreservedSpecimen,4028241,"H. M. Denslow",s.n.,1919,9,5,"North America","United States of America","New York","Ulster Co.",Ashokan,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349838,
526fb2d0-83cf-4ecb-ad41-f6b9590221ce,NY,PreservedSpecimen,4028242,"L. M. Underwood",s.n.,1889,9,1,"North America","United States of America","New York","Onondaga Co.","Dry woods 2 1/2 mi. S. E. of Syracuse",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349839,
efd4bfa0-fb41-4126-a1c1-2b12757de9c4,NY,PreservedSpecimen,4028244,"J. von Schrenk",s.n.,1878,9,14,"North America","United States of America","New York","Queens Co.","Long Island. College Pt.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349841,
4505725a-5204-4e7e-81c1-545c407726c9,NY,PreservedSpecimen,4028245,"W. C. Ferguson",s.n.,1920,10,2,"North America","United States of America","New York","Suffolk Co.","Woods. Pathway. Deer Park. Long Island.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349842,
4bd415b3-10a2-448b-af82-36db8a0a9c49,NY,PreservedSpecimen,4028246,"N. L. Britton",s.n.,1919,9,14,"North America","United States of America","New York",,"Woods Lake, Mohawk",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349843,
5ce32865-d5cc-48db-abac-9c13fcc16127,NY,PreservedSpecimen,4028248,"Collector unspecified",s.n.,1877,8,9,"North America","United States of America","New York","Westchester Co.",Eastchester,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349845,
53bc2a70-42df-49ca-a3a2-88fcbd8e1e63,NY,PreservedSpecimen,4028250,"J. F. Poggenburg",s.n.,1886,8,28,"North America","United States of America","New York","Orange Co.","Fort Mtg.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349847,
a3e60a8e-9dec-42bf-bfa5-49cdfd3f81b0,NY,PreservedSpecimen,4028251,"T. W. Edmondson",3427,1905,9,20,"North America","United States of America","New York","Westchester Co.",Hartsdale,,,41.019,-73.7982,"GEOLocate Web Application",2807,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349848,
1ff86717-a8c4-4018-ab2e-3e1c903b4810,NY,PreservedSpecimen,4028253,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349850,
4fbe0354-acb2-4468-b9c0-ea554862ab68,NY,PreservedSpecimen,4028254,"A. D. Granger",s.n.,1897,9,1,"North America","United States of America","New York","Ulster Co.",Highland,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349851,
67429ce3-4ba0-418e-b2fc-b568c97940ac,NY,PreservedSpecimen,4028255,"W. H. Leggett",s.n.,1867,10,12,"North America","United States of America","New Jersey",,Chatham,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349852,
15df7d65-b987-417d-b9d6-76a1a57fbf86,NY,PreservedSpecimen,4028256,"W. H. Leggett",s.n.,1867,9,21,"North America","United States of America","New Jersey","Morris Co.","Long Hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349853,
c22e7486-54e0-4dfa-9982-bdd640806d9b,NY,PreservedSpecimen,4028257,"H. M. Denslow",s.n.,1925,9,15,"North America","United States of America","New Jersey","Sussex Co.","Kittatinny Mt.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349854,
4004d3cb-9470-415a-8d34-8377f258e183,NY,PreservedSpecimen,4028258,"H. M. Denslow",s.n.,1922,9,22,"North America","United States of America","New Jersey","Passaic Co.",Butler,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349855,
2cc496ba-0664-4187-ad75-9877f56f6419,NY,PreservedSpecimen,4028259,"W. H. Leggett",s.n.,1867,9,21,"North America","United States of America","New Jersey","Morris Co.","Long Hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349856,
7ed2bec5-e060-40d4-a5c2-1f755151f5b4,NY,PreservedSpecimen,4028260,"H. M. Denslow",s.n.,1922,9,22,"North America","United States of America","New Jersey","Morris Co.",Butler,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349857,
a9f34ccd-71d2-4326-8053-ff6ad82e01d3,NY,PreservedSpecimen,4028261,"K. K. Mackenzie",2410,1906,9,13,"North America","United States of America","New Jersey","Sussex Co.","Culver's Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349858,
204f078c-2331-4703-8b61-a619fd4b87be,NY,PreservedSpecimen,4028263,"K. K. Mackenzie",3911A,1908,9,1,"North America","United States of America","New Jersey","Passaic Co.","Rocky woods, Boardville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349860,
a9c7c3b6-ab02-4388-99ab-8c21e058d54f,NY,PreservedSpecimen,4028264,"Collector unspecified",510,1880,10,20,"North America","United States of America","New Jersey","Bergen Co.",Englewood,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349861,
e6e7ad06-a419-40b6-a194-cf6a1530ad5a,NY,PreservedSpecimen,4028265,"K. K. Mackenzie",4352,1909,8,29,"North America","United States of America","New Jersey","Warren Co.",Phillipsburg,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349862,
dd2d645f-bc97-4b54-96a8-d187b8e03f2b,NY,PreservedSpecimen,4028266,"K. K. Mackenzie",4352,1909,8,29,"North America","United States of America","New Jersey","Warren Co.",Phillipsburg,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349863,
8bed895e-27fc-491a-abc0-48274699399c,NY,PreservedSpecimen,4028267,"W. de W. Miller",347,1914,8,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.7187,-74.5693,"GEOLocate Web Application",5268,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349864,
d6dc65b6-fe1f-4698-9877-9fbf74992c87,NY,PreservedSpecimen,4028268,"J. K. Frank",s.n.,1913,9,29,"North America","United States of America","New Jersey","Monmouth Co.",Avon-by-the-Sea,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349865,
5f0cb216-42bd-4bbb-bd42-1b0aeee02594,NY,PreservedSpecimen,4028269,"N. L. Britton",s.n.,1887,,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349866,
48c6b283-5a17-4f47-918d-1718fc8232b1,NY,PreservedSpecimen,4028270,"K. K. Mackenzie",3911A,1908,9,1,"North America","United States of America","New Jersey","Passaic Co.",Boardville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349867,
87d20205-dace-4880-b2c3-e2aa1da6717e,NY,PreservedSpecimen,4028271,"H. M. Denslow",s.n.,1924,10,15,"North America","United States of America","New Jersey","Passaic Co.","West milford",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349868,
279c440c-3e81-4ac3-a3ed-a32621665398,NY,PreservedSpecimen,4028273,"Collector unspecified",s.n.,1871,9,7,"North America","United States of America",Pennsylvania,"Montgomery Co.","Woods Near Elm Rail Station",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349870,
76527456-ca3f-4f08-9456-0416e9fa92b5,NY,PreservedSpecimen,4028274,"H. W. Pretz",10083,1919,10,5,"North America","United States of America",Pennsylvania,"Lehigh Co.","Above road aabout 1 mile N.E. by E. of Leather Corner Post",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349871,
42f9d876-7470-4fab-8718-20a263cec236,NY,PreservedSpecimen,4028275,"J. K. Small",s.n.,1908,9,10,"North America","United States of America",Pennsylvania,"Lancaster Co.","Pleasant Grove",,,39.7309,-76.1938,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349872,
d4898d3c-816d-4a5e-aaf3-363bb7956dff,NY,PreservedSpecimen,4028276,Carson,s.n.,1836,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349873,
a43f48c4-9358-4ae3-b868-a47e33c03710,NY,PreservedSpecimen,4028278,"H. W. Pretz",2924,1910,9,11,"North America","United States of America",Pennsylvania,"Montgomery Co.","Woods along Deep Creek just above Dam at Green Lane",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349875,
d2d52040-8618-4233-a6cb-b493fe661c33,NY,PreservedSpecimen,4028279,"H. W. Pretz",2980,1910,9,25,"North America","United States of America",Pennsylvania,"Lehigh Co.","Vicinity of a streamlet at Gruver's W. of mountain road about 1-3/8 miles E. by N.E. of Mountainville, P.O.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349876,
46fc3b19-add1-4f8a-8b3d-f620a49fbad5,NY,PreservedSpecimen,4028280,"A. Commons",s.n.,1876,10,10,"North America","United States of America",Delaware,"New Castle Co.","Near Centreville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349877,