﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa9659c5-c7f8-4e82-b50a-09ebdaf78fa4,NY,PreservedSpecimen,542086,"W. A. Palacios",3688,1989,1,29,"South America",Ecuador,Napo,,"Vía Papallacta-Cuyuja",2700,2700,-0.38,-78.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"W. A. Palacios",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246081,
573d1e15-a1d6-478b-9f36-9965bcffa98f,NY,PreservedSpecimen,542103,"R. S. Pinheiro",1176,1971,3,19,"South America",Brazil,Bahia,,"Rodovia Banco Central a Ubaitaba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"G. L. Webster",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246086,
498f6e7c-744c-4cd9-a767-788492ace4a1,NY,PreservedSpecimen,542087,"H. Cuadros",2941,1986,8,19,"South America",Colombia,"La Guajira",,"Sierra Nevada de Santa Marta. Vertiente Río Cañas",700,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"M. J. Huft",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246098,
79321270-eaeb-4a57-be8e-cf6705003e5a,NY,PreservedSpecimen,687372,"M. Kuhlmann",2002,1949,8,30,"South America",Brazil,"São Paulo",,"Entre Mogi das Cruzes e Jacareí. Km 76 da estrada de rodagem.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"I. Cordeiro",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874369,
76184d93-5fd2-4d5f-8b63-6e365681903c,NY,PreservedSpecimen,01478594,"W. Milliken",2311,1995,6,,"South America",Brazil,Roraima,,"Yanomani Indigenous area; vicinity of Xitei mission, on the Parima River.",620,,2.6111,-63.8744,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"W. Milliken",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732275,
71e487f4-e93e-40b8-a6e8-e7859b89fbd5,NY,PreservedSpecimen,1552435,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943214,
4a47c313-35ae-4337-8903-47ea3856f642,NY,PreservedSpecimen,1187865,"D. C. Daly",10451,2000,12,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, left bank, Foz do Tejo.",,,-8.9803,-72.7161,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"D. C. Daly; F. A. Obermüller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589188,http://sweetgum.nybg.org/images3/2036/221/01187865.jpg
708eac8a-25f5-496e-981d-06957d386565,NY,PreservedSpecimen,01478595,"C. A. Cid Ferreira",8630,1986,12,9,"South America",Brazil,Amazonas,"Tabatinga Mun.","Fronteira do Brasil com a Colômbia, estrada do INCRA, aproximadamente a 3 km do ""marco"".",,,-4.2311,-69.9392,,10000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,,,Tetrorchidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324098,http://sweetgum.nybg.org/images3/547/273/01478595.jpg
8593c425-841d-433f-b1ff-aeab820b8fe8,NY,PreservedSpecimen,02890585,"P. Fiaschi",1300,2003,2,14,"South America",Brazil,Bahia,"Arataca Mun.","BR 101, entre Jussari e Camacã. Entrada à direita, ca. 17.2 km da saída para Jussari, após km 574 da BR 101. Ca. 5 km da estrada para a Torre Serra Boa.",670,670,-15.23,-39.48,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"I. Cordeiro",2012,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154522,http://sweetgum.nybg.org/images3/2400/607/02890585.jpg
932f7995-77d9-4135-a628-35a9e4f4cbcb,NY,PreservedSpecimen,542102,"R. P. Belém",2241,1966,5,18,"South America",Brazil,Bahia,"Ibirapitanga Mun.","Ibirapitanga. Plantaçao de cacau",,,-12.88,-42.48,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246089,http://sweetgum.nybg.org/images3/2035/094/00542102.jpg
48c42c37-e2b1-456f-9ce1-6ce661415c43,NY,PreservedSpecimen,777958,"R. Simão-Bianchini",1376,2000,8,11,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba. Caminho para a Trilha da Mococa. Haras",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246084,http://sweetgum.nybg.org/images3/2035/188/00777958.jpg
69f4ed68-576e-491a-8803-522eb3ed617c,NY,PreservedSpecimen,542094,"R. Reitz",4057,1957,10,5,"South America",Brazil,"Santa Catarina","Garuva Mun.","Mina Velha, Garuva, S. Francisco do Sul",15,15,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"R. Reitz",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246083,http://sweetgum.nybg.org/images3/2035/086/00542094.jpg
e2e7915d-0cf0-4b8f-9644-c7115b77583a,NY,PreservedSpecimen,1182128,"H. C. de Lima",4313,1991,11,20,"South America",Brazil,"Rio de Janeiro","Guapimirim Mun.","Estação Ecológica Estadual de Paraíso. Margens do rio Paraíso. Próximo a reserva da CEDAE. Área FP20. Indivíduo F0342.",,,-22.483,-42.883,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"H. C. de Lima",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397445,http://sweetgum.nybg.org/images3/2036/161/01182128.jpg
c2bb54ac-bcf8-46c4-9649-c69dd6676669,NY,PreservedSpecimen,542104,"L. H. Soares-Silva",233,1989,8,30,"South America",Brazil,Paraná,"Londrina Mun.","Floresta do Godoy",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"L. H. Soares-Silva",1989,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246078,http://sweetgum.nybg.org/images3/2035/096/00542104.jpg
ebf18a0c-d6d2-4dc7-9e7f-d9074bdb89d7,NY,PreservedSpecimen,1145535,"G. Martinelli",14406,1990,10,10,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Área de Proteção Ambiental de Cairuçú, matas estrada p/Praia do Sono.",50,100,-23.2181,-44.7131,"Other source",34470,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"A. Souza",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320159,http://sweetgum.nybg.org/images3/2036/131/01145535.jpg
5d981677-3cb7-4cfb-bd09-9c1a35fc3662,NY,PreservedSpecimen,542101,"A. Steffen",34325,1946,10,10,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,trigynum,"Tetrorchidium rubrivenium var. trigynum (Baill.) Müll.Arg.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249471,http://sweetgum.nybg.org/images3/2035/093/00542101.jpg
1248fac7-5c64-4140-bcf4-b3a5c5753209,NY,PreservedSpecimen,542088,"B. Braga",2,1969,1,2,"South America",Brazil,"São Paulo","São Paulo Mun.","Serra da Cantareira. Pinheirinjo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"J. Mattos",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246101,http://sweetgum.nybg.org/images3/2035/082/00542088.jpg
035297ed-b26b-4036-90aa-794998165c98,NY,PreservedSpecimen,1018101,"S. J. da Silva Neto",1602,2001,12,16,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","Estrada para Itacolomi.",,,-22.7594,-43.4508,"Other source",25743,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"A. Souza",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248691,http://sweetgum.nybg.org/images3/2035/933/01018101.jpg
72a8cf60-c1bb-499b-93d4-94088869732a,NY,PreservedSpecimen,4099299,"R. L. Liesner",9925,1980,4,1,"South America",Venezuela,Yaracuy,,"Sierra de Aroa. Cerro Negro. Primary forest 8 km SW of San Felipe",1800,,10.28,-69.02,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415992,http://sweetgum.nybg.org/images3/3818/849/04099299.jpg
d6a130ea-2d09-4b44-b24e-28756d46f3ee,NY,PreservedSpecimen,990588,"A. Fendler",1232,1854,,,"South America",Venezuela,Aragua,"Tovar Mun.",,,,10.4083,-67.2838,"Georeferencing Quick Reference Guide, Version 2012",2421.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,fendleri,"Tetrorchidium rubrivenium var. fendleri Müll.Arg.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084306,http://sweetgum.nybg.org/images3/493/748/00990588.jpg
4d5d7297-5a7c-41ec-88fe-4980d37566a0,NY,PreservedSpecimen,04067255,"R. Gonto",6096,2015,1,15,"South America",Venezuela,Miranda,"Los Salias Mun.","Carretera panamericana, km 11. Altos de Pipe. Instituti Venezolano de Investigaciones Cientificas (IVIC). En bosque detrás del Centro de Ecologia.",1680,1680,10.4014,-66.9769,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375069,http://sweetgum.nybg.org/images3/3455/599/04067255.jpg
12b7a087-d35b-4419-92d3-f2d0e5691bfd,NY,PreservedSpecimen,4099342,"R. L. Liesner",9742,1980,3,30,"South America",Venezuela,Yaracuy,,"Sierra de Aroa. Cerro Tigre. 10 km E of Aroa air distance, Rio Carabobo and adjacent slope up to road",800,100,10.43,-68.82,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416037,http://sweetgum.nybg.org/images3/3818/888/04099342.jpg
de254e5c-8bbb-4ebc-a28d-e49d09bf5194,NY,PreservedSpecimen,4144113,"R. Gonto",04556,2011,8,4,"South America",Venezuela,Miranda,"Los Salias Mun.","Carretera Panamericana, km 11. Altos de Pipe. Bosque detrás del Centro de ecología",1700,,10.4,-66.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462997,http://sweetgum.nybg.org/images3/3606/628/04144113.jpg
4bdd8679-7afa-453e-b84d-627b038a7952,NY,PreservedSpecimen,4099332,"J. A. Steyermark",95969,1966,7,19,"South America",Venezuela,"Distrito Capital",,"Alto de Pipe, property of IVIC, about 10 km (airline distance) southwest of Caracas",1750,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416027,http://sweetgum.nybg.org/images3/3818/879/04099332.jpg
92f3af9c-8b1f-4710-bda2-f758137cb702,NY,PreservedSpecimen,542093,"Y. E. J. Mexia",8322,1936,10,20,"South America",Peru,Huánuco,,"Left bank of Río Huallaga; above Cayumba",810,810,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246090,http://sweetgum.nybg.org/images3/3818/321/00542093.jpg
c53eb42e-a055-4624-b8ac-b76a88dc1e3f,NY,PreservedSpecimen,04329935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713780,http://sweetgum.nybg.org/images3/3932/415/04329935.jpg
b32e5e57-e5bc-4a5c-8b8a-d7d43499345d,NY,PreservedSpecimen,01478593,"G. T. Prance",9985,1969,2,17,"South America",Brazil,Roraima,,"Serra dos Surucucus.  NE of mission station.",1000,1400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"W. Punt",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326416,http://sweetgum.nybg.org/images3/547/271/01478593.jpg
36359bbe-6d40-426e-8b22-ab69331a0449,NY,PreservedSpecimen,01478592,"G. T. Prance",10066,1969,2,19,"South America",Brazil,Roraima,,"Serra dos Surucucus. Vicinity of Posto Surucucu Mission.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"W. Punt",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732259,http://sweetgum.nybg.org/images3/547/270/01478592.jpg
200085fe-a87d-437d-b04b-cb44d253aec0,NY,PreservedSpecimen,542098,"P. J. M. Maas",7075,1987,11,28,"South America",Brazil,Bahia,"Uruçuca Mun.","Km 12 of new road from Uruçuca to Serra Grande",,,-14.5933,-39.2842,"Other source",33791,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"W. Punt",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246091,http://sweetgum.nybg.org/images3/2035/090/00542098.jpg
a3ba28fd-b4ae-4e24-91b8-198a291b70ce,NY,PreservedSpecimen,542092,"L. J. Dorr",8135,1995,7,15,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, on road from Boconó to Guaramacal, SE od Guamaracal. N slope of mountain",1950,1950,9.22,-70.2,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"L. J. Dorr",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246079,http://sweetgum.nybg.org/images3/3818/320/00542092.jpg
9166c04e-e669-409a-8ee4-6cd53d95bbfe,NY,PreservedSpecimen,642503,"W. W. Thomas",11339a,1996,11,14,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. Along road from park entrance to nature/conference center.",150,150,-15.2647,-40.5747,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246093,http://sweetgum.nybg.org/images3/2035/161/00642503.jpg
2a1a4c24-6c1f-4ed0-b64d-4b2f873cb4fa,NY,PreservedSpecimen,273232,"J. A. Steyermark",53508,1943,7,11,"South America",Ecuador,,,"Santiago-Zamora. Above and bordering Río Tintas, above Campanas campamento, SE of El Pan",2860,2985,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,steyermarkii,,"Sapium steyermarkii Jabl.",,"E. Jablonszky",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441144,http://sweetgum.nybg.org/images3/625/500/00273232.jpg
b7beb578-15b6-4423-a2c4-eae16ca441f0,NY,PreservedSpecimen,542095,"R. Reitz",9098,1959,9,5,"South America",Brazil,"Santa Catarina","Sombrio Mun.","Pirao Frio, Sombrio",10,10,-29.1142,-49.6167,"Other source",16515,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"L. B. Smith",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246095,http://sweetgum.nybg.org/images3/2035/087/00542095.jpg
fe678878-a9e3-4814-a50f-64568249acfc,NY,PreservedSpecimen,542096,"R. Reitz",6578,1958,3,7,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Sabiá, Vidal Ramos",750,750,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"L. B. Smith",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246094,http://sweetgum.nybg.org/images3/2035/088/00542096.jpg
7d961700-b241-4f73-bfa7-bdb3796f92f1,NY,PreservedSpecimen,542100,"L. B. Smith",12727,1964,10,19,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Santo Antonio",200,250,-27.12,-53.78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246097,http://sweetgum.nybg.org/images3/2035/092/00542100.jpg
a3205868-c089-4020-9e7d-fad36097ffbc,NY,PreservedSpecimen,542091,"L. B. Smith",12727,1964,10,19,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Santo Antonio",200,250,-27.12,-53.78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246096,http://sweetgum.nybg.org/images3/2035/085/00542091.jpg
f841cad4-bb2b-415a-9d40-632e4757ac8a,NY,PreservedSpecimen,542089,"G. G. Hatschbach",45303,1982,9,21,"South America",Brazil,Paraná,"Antonina Mun.","Mangue Maior Santo",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"G. G. Hatschbach",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246100,http://sweetgum.nybg.org/images3/2035/083/00542089.jpg
c496b9de-8ced-4883-b0a4-cc070558c8be,NY,PreservedSpecimen,542090,"G. G. Hatschbach",19922,1968,10,5,"South America",Brazil,Paraná,"Morretes Mun.","Col. Floresta",100,100,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"G. G. Hatschbach",1969,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246099,http://sweetgum.nybg.org/images3/2035/084/00542090.jpg
a8575b14-e4c6-4e74-be0e-5b44b82bc2a6,NY,PreservedSpecimen,4099333,"J. A. Steyermark",90657,1962,1,5,"South America",Venezuela,Bolívar,,"Bosque a lo largo de la frontera Venezolano-Brasilera, noreste de la Serranía Pia-soi (Pia-shauhy, Pia-Savi)",650,800,3.88,-62.77,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416028,http://sweetgum.nybg.org/images3/3818/880/04099333.jpg
fc238b71-829d-476c-aa5b-a8832fed9046,NY,PreservedSpecimen,542097,"R. Reitz",2169,1954,9,30,"South America",Brazil,"Santa Catarina","Luiz Alves Mun.","Braço Joaquim, Luis Alves, Itajaí",300,300,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"J. Cuatrecasas",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246087,http://sweetgum.nybg.org/images3/2035/089/00542097.jpg
0083e23f-380c-406d-9255-149590ae9dc9,NY,PreservedSpecimen,542099,"R. Reitz",3775,1956,9,27,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoça",20,20,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"J. Cuatrecasas",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246088,http://sweetgum.nybg.org/images3/2035/091/00542099.jpg
65058cc1-5944-45ca-b163-77dbe80620b4,NY,PreservedSpecimen,04099196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415831,http://sweetgum.nybg.org/images3/3819/967/04099196.jpg
da7306be-0f3c-4c7b-9865-150a1969cf87,NY,PreservedSpecimen,4099298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415991,http://sweetgum.nybg.org/images3/3818/848/04099298.jpg
9a918f09-a1e7-46a0-a0f8-7f6121b2e9ee,NY,PreservedSpecimen,4099302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415995,http://sweetgum.nybg.org/images3/3818/852/04099302.jpg
3be2722a-e27b-4f28-b779-22d13e06f395,NY,PreservedSpecimen,4099303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415996,http://sweetgum.nybg.org/images3/3818/853/04099303.jpg
f6f0e6a9-50d9-4890-b98d-47213d39c937,NY,PreservedSpecimen,4099306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415999,http://sweetgum.nybg.org/images3/3818/856/04099306.jpg
0391a839-7336-4a4e-b275-4325c3026807,NY,PreservedSpecimen,4099309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416003,http://sweetgum.nybg.org/images3/3818/859/04099309.jpg
1838983b-a50b-41f5-b125-ba0b570f5e52,NY,PreservedSpecimen,4099311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416005,http://sweetgum.nybg.org/images3/3818/861/04099311.jpg
98b0b803-1e14-460c-956f-32056fcd5361,NY,PreservedSpecimen,4099312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416006,http://sweetgum.nybg.org/images3/3819/970/04099312.jpg
ce79f78c-37d7-4d04-8c45-447d2f9483f6,NY,PreservedSpecimen,4099313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416007,http://sweetgum.nybg.org/images3/3818/862/04099313.jpg
7dd7f8bd-fda6-43e6-8639-d2161cd85e2b,NY,PreservedSpecimen,4099314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416008,http://sweetgum.nybg.org/images3/3818/863/04099314.jpg
025e33da-1ceb-4911-9390-257bc0673474,NY,PreservedSpecimen,4099319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416013,http://sweetgum.nybg.org/images3/3818/867/04099319.jpg