﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0947c9ba-8fdd-4ae3-b496-beac61845b76,NY,PreservedSpecimen,3542697,"L. C. Anderson",26545,2012,7,31,"North America","United States of America",Florida,"Liberty Co.","Locally common on overgrown vacant lot along E side of Rte 65 (ca 0.8 miles S of Rte 20) on S side of Hosford.",,,30.3794,-84.7997,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philippinense,,"Lilium philippinense Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832765,
3e973616-b0eb-463f-bca3-6bec473ec2b0,NY,PreservedSpecimen,3542698,"D. S. G.",1771,1903,7,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philippinense,,"Lilium philippinense Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832766,
1732ff8d-341d-45e7-bbf2-de9854fb9427,NY,PreservedSpecimen,4342087,"E. D. Merrill",6513,1909,5,,Asia,Philippines,Benguet,,"Mt. Pulog, Luzon",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philippinense,,"Lilium philippinense Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737902,http://sweetgum.nybg.org/images3/3946/572/04342087.jpg
b781282a-da41-4e8a-b0a2-cefb9c9e8cef,NY,PreservedSpecimen,04342084,"R. S. Williams",1132,1904,6,10,Asia,Philippines,Benguet,,Baguio,1676,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philippinense,,"Lilium philippinense Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737899,http://sweetgum.nybg.org/images3/3946/308/04342084.jpg
6b89f862-1fe0-4999-84ee-9e8885f701f0,NY,PreservedSpecimen,4342085,"R. S. Williams",1132,1904,6,10,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",1676,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philippinense,,"Lilium philippinense Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737900,http://sweetgum.nybg.org/images3/3946/309/04342085.jpg
7d8a5882-d7f3-43c5-aecc-1621e77e7360,NY,PreservedSpecimen,4342086,"R. S. Williams",1132,1904,6,10,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",1676,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philippinense,,"Lilium philippinense Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737901,http://sweetgum.nybg.org/images3/3946/310/04342086.jpg
369e9bb8-8a77-41be-ab12-fd63210bfe46,NY,PreservedSpecimen,4342088,"R. S. Williams",1307,1904,9,24,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philippinense,,"Lilium philippinense Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737903,http://sweetgum.nybg.org/images3/3946/311/04342088.jpg
cb51df15-183c-41a8-99f1-44e75b69e888,NY,PreservedSpecimen,4342089,"A. D. E. Elmer",6389,1904,5,,Asia,Philippines,Benguet,,"Twin Peaks, Luzon",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philippinense,,"Lilium philippinense Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737904,http://sweetgum.nybg.org/images3/3946/312/04342089.jpg
4563bc56-7007-4418-a641-fcdf4dc6eb25,NY,PreservedSpecimen,04342014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philippinense,,"Lilium philippinense Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737818,http://sweetgum.nybg.org/images3/3946/560/04342014.jpg
