﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a7b2ae6-9561-4f4f-921e-d2139d44c3c1,NY,PreservedSpecimen,00826261,"J. A. Shafer",2746,1914,2,7,"West Indies","Puerto Rico",Vieques,,"Playa Esperanza.",,,18.0947,-65.4721,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902278,
0677151b-8312-40c5-bf22-a9fac10612cb,NY,PreservedSpecimen,00826260,"J. A. Shafer",2822A,1914,2,12,"West Indies","Puerto Rico",Vieques,,"Cuatro Calles.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902279,
6a0f13c6-46df-4598-bf96-83f569cc403a,NY,PreservedSpecimen,826262,"R. O. Woodbury",s.n.,1969,3,12,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902280,
3717394c-1418-4eae-8854-5080cd9251dc,NY,PreservedSpecimen,00826256,"J. A. Shafer",2468,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902281,
a4156c09-5b5b-4c34-aa2c-75f1ad23dab9,NY,PreservedSpecimen,00826257,"A. A. Heller",1321,1899,5,9,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902282,
458ebd68-b12d-434c-a804-236d713e1d4f,NY,PreservedSpecimen,00826258,"J. A. Shafer",3038,1914,2,26,"West Indies","Puerto Rico",Vieques,,Martineau.,,,18.1439,-65.4685,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902283,
a81a69ae-45e0-4717-ab44-6c8522cd8596,NY,PreservedSpecimen,905921,"A. A. Heller",552,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey.",,,18.1229,-66.2138,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079870,
9a053f9a-b3e4-4784-acd0-b880e159b7b4,NY,PreservedSpecimen,905923,"L. M. Underwood",876,1901,,,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079872,
87934f2f-8880-4dfa-831c-227c7e3b4b5b,NY,PreservedSpecimen,905935,"Collector unknown",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079884,
1e0dc2a1-6b39-4b06-82c3-b43d0916806d,NY,PreservedSpecimen,905940,"R. O. Woodbury",s.n.,1979,7,16,"West Indies","Puerto Rico",Corozal,,"At sub-station.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079889,
343926e7-9bd9-4927-afd5-6223aaa3755f,NY,PreservedSpecimen,01175793,"A. da Silva",65,1944,1,22,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407080,
5906c255-be22-40f9-a54d-7026151445c7,NY,PreservedSpecimen,01175795,"H. T. Beck",334,1987,11,5,"South America",Brazil,Pará,,"Cuanta do Anajás.  Rio Anajás, between Anajás and Vista Alegre.",,,-0.95,-49.8,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1987,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407083,
f425771b-0aad-4ca6-b634-9afb677f4ebb,NY,PreservedSpecimen,01175796,"R. Spruce",s.n.,1851,4,,"South America",Brazil,Amazonas,,"In vicinibus Barra, Manaus. Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"H. T. O'Neill",1941,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407093,
bce14fb4-acf5-43fa-b6d6-9279fab2b620,NY,PreservedSpecimen,01175797,"A. Goeldi",s.n.,1913,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"H. T. O'Neill",1941,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407111,
a1f2ffa3-0f6c-492b-9635-3c2315783c6a,NY,PreservedSpecimen,1294642,"J. A. Shafer",32,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526016,
fd04e534-5c36-446e-9d95-2adba44b4481,NY,PreservedSpecimen,1294643,"J. A. Shafer",40,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526017,
c46294f6-7bb9-4f2e-97e4-46873cac81b0,NY,PreservedSpecimen,1294644,"A. Duss","185452,460",1879,4,,"West Indies",Martinique,,,"Saint-Pierre, Trinité, Caravelle. Marin de Trois-Illets, Morne-Rouge, Prêcheur.",560,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526018,
b23cdccf-5c1b-4fd1-abd6-dd09b2dfb8e1,NY,PreservedSpecimen,1294645,"N. L. Britton",1711,1907,9,27,"West Indies",Jamaica,,,"Hope River Valley below August Town",,,17.9933,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526019,
e510996b-c641-447c-8f6c-1ebded31b2b3,NY,PreservedSpecimen,1294647,"N. L. Britton",1425,1907,9,15,"West Indies",Jamaica,,,"Newmarket [New Market] towards Darliston",,,18.1919,-77.9408,"Georeferencing Quick Reference Guide, Version 2012",6131,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526021,
f142a33f-34d7-4328-b418-d3a538b3b1e1,NY,PreservedSpecimen,1294656,"Fr. León",5140,1915,6,28,"West Indies",Cuba,"Pinar del Río",,"Pasture near Sierra de las Yeguas San Diego (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526030,
ac74bb38-ea33-4342-a8c6-faedbe4e0105,NY,PreservedSpecimen,1294659,"B. A. Lavastre",273,1962,9,,"West Indies","Dominican Republic",,,"Hispaniola
Road to Palenque",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526033,
a82cf856-351c-42e6-857d-93cb2fae0aff,NY,PreservedSpecimen,1294660,"R. A. Howard",9813,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Between Higuey and Punta Macao.  Vicinity of Higuey.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526034,
4bfbe83e-2874-4359-9323-b3fbb00005ae,NY,PreservedSpecimen,1294661,"R. A. Howard",9867,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Roadside ditch near Seibo.Vicinity of Higuey.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526035,
0d0f2ca8-039d-4090-b6e7-0195bfd04ff4,NY,PreservedSpecimen,1294663,"J. A. Shafer",3579,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo: Río Icaco and adjacent hills",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526037,
c185eece-e936-44e2-b43a-cfac551dfdcc,NY,PreservedSpecimen,1294665,"N. L. Britton",6331,1910,8,26,"West Indies",Cuba,"Pinar del Rio",,"Herradura, Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526039,
cd33c764-723a-414d-a459-430d70cec4b3,NY,PreservedSpecimen,1294666,"Fr. León",6447,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. La Rosa de Gavilanes Saucti-Spiritus Mts * Sta-Clara",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526040,
60a005d7-edff-4666-85a6-04a9c6486863,NY,PreservedSpecimen,1294670,"R. A. Howard",5245,1941,6,,"West Indies",Cuba,Cienfuegos,,"Gaviñas. Trinidad Mountains. San Blas-Buenos Aires",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526044,
85047976-55f8-4db7-a715-8c1da44e9996,NY,PreservedSpecimen,1294677,"E. L. Ekman",12389,1929,5,7,"West Indies","Dominican Republic","Santo Domingo",,"Roadsides, La Cumbre.",275,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526051,
5fd2825a-5f48-442b-aaa5-fd12b9d6250c,NY,PreservedSpecimen,1294680,"G. R. Proctor",35451,1975,11,9,"West Indies",Jamaica,"Saint Elizabeth",,"Slipe district",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526054,
05cc0272-4d04-420b-9b81-6ffed2c00236,NY,PreservedSpecimen,1294682,"E. L. Ekman",4369,1925,6,20,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord, Anse à Foleur, road to hab. Colombot.",300,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526056,
0fb687c5-2cb7-49e2-bc8b-0a58b1c08640,NY,PreservedSpecimen,1294683,"E. L. Ekman",2596,1924,11,21,"West Indies",Haiti,Nord,,"Massif du Nord, Port-Margot, Bayeux.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526057,
f944a529-ae84-4421-b595-07a24a52ac16,NY,PreservedSpecimen,1294689,"N. L. Britton",274,1901,9,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Basseterre to North Side",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526063,
57cc6874-b221-4a65-9ec1-7104cb896c50,NY,PreservedSpecimen,1294698,"A. Duss","185452,460",1879,,,"West Indies",Martinique,,,"Abondant des les savanes seches et humides Morne-Rouge. Grande-Riviere, etc.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526072,
76213f83-aa8c-45d0-a7be-cfdbb39e81ad,NY,PreservedSpecimen,1294699,"A. Duss","3102, 3655",1895,,,"West Indies",Guadeloupe,,,Basse-Terre,0,600,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526073,
5c6b5891-3688-456d-bf92-38bc8b0a0f6e,NY,PreservedSpecimen,1294707,"A. A. Heller",6239,1902,12,8,"West Indies","Puerto Rico",,,"On the Adjuntas road, ten miles from Ponce.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526081,
d9a7e3e5-2193-44fe-b216-2e6aed2ecab3,NY,PreservedSpecimen,1294711,"A. A. Heller",167,1899,1,16,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526085,
83d41bfe-f118-4fd1-b417-8c04248d6c34,NY,PreservedSpecimen,1294716,"Collector unspecified",31020,1980,10,1,"West Indies","Puerto Rico",Yabucoa,,"On roadside, on banks, Cerro de Pandura.",450,500,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526090,
83859b40-99eb-4477-9208-40c33b83de87,NY,PreservedSpecimen,1294721,"A. A. Heller",6438,1903,1,22,"West Indies","Puerto Rico",,,"Santurce in sand.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526095,
ee1ddf76-65eb-4b7b-8684-2a3d007117ac,NY,PreservedSpecimen,1294723,"C. E. O. Kuntze",274,1874,3,8,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526108,
3816b10f-60b4-49f0-8d7c-0b9865aa5584,NY,PreservedSpecimen,1294724,"W. R. Greuter",25998,2002,2,28,"West Indies",Cuba,,,"Isla de Juventud: Siguanea, sabanas al noreste de Playa Roja (Hotel Colony)",5,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526109,
8653e70c-29b6-4f3b-b25d-3c04e1986c28,NY,PreservedSpecimen,1294732,"T. A. Zanoni",20598A,1982,5,12,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4 Km desde Jarabacoa en el camino a La Vega y 5.7 Km en el camino a Piedra Blanca y la planta se electricidad en el Rio Gimenoa.",600,700,19.1,-70.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526117,
42fcf855-e24f-4c1d-9c6a-3ba961a1a838,NY,PreservedSpecimen,1294982,"T. A. Zanoni",30618,1984,6,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central: en ladera oeste de Loma Mariana Chica, 4 Km (por aire) al este de Villa Altagracia.",300,799,18.68,-70.13,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526797,
ea705d19-164d-4137-b2f1-9f347bea4e1b,NY,PreservedSpecimen,04719353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868690,http://sweetgum.nybg.org/images3/4092/152/04719353.jpg
84c8cfc8-c925-4797-b7a9-78c4d67d1312,NY,PreservedSpecimen,02618660,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929344,
6ff56fcd-6c6f-448e-be28-c0d131ee5687,NY,PreservedSpecimen,02820080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111707,
7375386d-9923-408f-b6db-dd5033ed4216,NY,PreservedSpecimen,2820081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111708,
0890c3fc-7e76-41ac-9f67-03503053f7aa,NY,PreservedSpecimen,2820082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111709,
7044ae86-449d-468f-9f0d-e5d38d5f0ce7,NY,PreservedSpecimen,2820083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111710,
c6520a2c-f486-4e3b-a736-39ec48d5f005,NY,PreservedSpecimen,2820084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111711,
6453723b-4d3d-4347-bf83-bdb81d830313,NY,PreservedSpecimen,1294686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526060,http://sweetgum.nybg.org/images3/388/979/v-035-01294686.jpg
0d8cc044-bfd3-4ed9-b3f6-451636033e92,NY,PreservedSpecimen,03972678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272222,
6cce7d7b-2a14-405b-bb90-1ff30f2abfdc,NY,PreservedSpecimen,1294657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526031,http://sweetgum.nybg.org/images3/388/950/v-035-01294657.jpg
03dd7f53-add1-4011-919d-f53946853e33,NY,PreservedSpecimen,1294729,"E. L. Ekman",H12389,1929,5,7,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, La Cumbre, roadsides.",275,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526114,http://sweetgum.nybg.org/images3/389/022/v-035-01294729.jpg
d81671ae-2686-499f-805a-e6736b3aa4cc,NY,PreservedSpecimen,602941,"J. L. Hage",1920,1986,2,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra B'.  Em frente a área da Piscicultura.",50,50,-14.7819,-39.226,"Georeferencing Quick Reference Guide, Version 2012",213.974,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290856,http://sweetgum.nybg.org/images3/1906/372/00602941.jpg
0b738b77-3c03-4ffa-b0e6-fc21da29fb3a,NY,PreservedSpecimen,00925487,"J. Jangoux",10,1978,11,28,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu; entre Araguanã e Nova Esperança.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998287,http://sweetgum.nybg.org/images3/1906/778/00925487.jpg
6df18401-8a13-4324-a344-f3bc9a70beb6,NY,PreservedSpecimen,02636614,"L.A. Gomes",1031,2013,3,27,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto: Borda de mata.",,,-11.3719,-37.4344,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475032,http://sweetgum.nybg.org/images3/2432/273/02636614.jpg
7e55aaa6-9d24-4193-9a7d-ad9cb0f3bab2,NY,PreservedSpecimen,602940,"A. M. V. de Carvalho",3053,1990,4,14,"South America",Brazil,Bahia,"Mucugê Mun.","20 km from Mucuge on rod. to Andarai.",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290855,http://sweetgum.nybg.org/images3/1906/371/00602940.jpg
05c3e8cc-d4ef-4e59-a2a3-a8972996871e,NY,PreservedSpecimen,905941,"R. O. Woodbury",s.n.,1979,7,10,"West Indies","Puerto Rico",Guaynabo,"Sonadora Barrio","PR Island Tropical Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079890,http://sweetgum.nybg.org/images3/212/420/v-035-00905941.jpg
f359622f-f7ae-4b29-a838-dd1eaef103a6,NY,PreservedSpecimen,03147602,"G. Eiten",10100,1969,12,29,"South America",Brazil,Tocantins,"Paraíso do Tocantins Mun.","North side of city of Paraiso do Norte. Ca. 3 km W of foot of W slope of Serra do Paraíso.",390,,-10.17,-48.8917,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389948,http://sweetgum.nybg.org/images3/2469/553/03147602.jpg
81a5fd9f-c2e9-4d76-b1cf-b4ef56c6689b,NY,PreservedSpecimen,01175792,"J. M. Pires",52390,1962,8,7,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407073,http://sweetgum.nybg.org/images3/327/116/v-035-01175792.jpg
5abf3f72-0278-4eca-a8be-37b10ef339f7,NY,PreservedSpecimen,01175799,"J. M. Pires",52390,1962,8,7,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407113,http://sweetgum.nybg.org/images3/327/123/v-035-01175799.jpg
aea2b102-fac5-41ae-b01c-bc893f2d2a2e,NY,PreservedSpecimen,602937,"R. P. Belém",1021,1965,5,19,"South America",Brazil,Bahia,,"Una, (Ba).  Margem do Rio Una.",,,-15.2599,-39.1952,"Georeferencing Quick Reference Guide, Version 2012",21088.8,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290840,http://sweetgum.nybg.org/images3/1906/368/00602937.jpg
142b522d-c139-4f3d-b3ff-042909bda9fb,NY,PreservedSpecimen,01175788,"L. Coradin",591,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407069,http://sweetgum.nybg.org/images3/327/112/v-035-01175788.jpg
707df092-6f64-40f5-ac49-b2163928526a,NY,PreservedSpecimen,01175794,"D. C. Daly",1988,1981,12,13,"South America",Brazil,Pará,,"""N1""; 25 km northwest of camp at Serra Norte.",,,-5.9,-50.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407081,http://sweetgum.nybg.org/images3/327/118/v-035-01175794.jpg