﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccd788df-7911-4000-aa21-7c83b348a56c,NY,PreservedSpecimen,3352599,"A. A. Heller",s.n.,1894,3,,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675482,
7b061075-ddea-45d9-87cf-1b8b3fbf62ef,NY,PreservedSpecimen,3352600,"E. Palmer",345,1879,12,11,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675483,
ed6acc49-d3ba-45e5-9e43-90edc8747d1c,NY,PreservedSpecimen,3352601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675484,
ff08591c-2007-47f0-bef1-593e319a09f3,NY,PreservedSpecimen,3352604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675487,
a220b269-0077-4411-800a-795966f606f7,NY,PreservedSpecimen,3352610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675493,
9174a36a-b3d8-4d44-99a8-7a6fc02224c1,NY,PreservedSpecimen,3352613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675496,
234423b2-e88b-4faa-9074-4fdcff9599d5,NY,PreservedSpecimen,3352614,"C. C. Freeman",1521,1982,7,17,"North America","United States of America",Nebraska,"Brown Co.","ca 10 mi N & 2 mi E of Johnstown",,,42.7154,-100.04,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675497,
bb101b1a-1fe4-4eb2-a794-f525b91d0ced,NY,PreservedSpecimen,3352615,"C. C. Freeman",1533,1982,7,23,"North America","United States of America",Nebraska,"Brown Co.","along a disturbed road at the Anderson Ranch, ca 8 mi N & 1.5 mi E of Johnstown",,,42.6867,-100.138,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675498,
efeaae91-6b9b-40c0-8aa6-a230e7dfe752,NY,PreservedSpecimen,3352616,"Collector unknown",s.n.,1929,4,23,"North America","United States of America",Texas,"Travis Co.","Col. River",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675499,
3c83ca77-8044-489c-95a7-6cfa0aff7779,NY,PreservedSpecimen,3352617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675500,
9b9acf30-8bf4-45b8-bec8-931e08e1e697,NY,PreservedSpecimen,3352618,"W. L. Bray",49,1898,3,25,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675501,
9b1f61c6-5e75-4e59-bbd6-ac21ebc477d1,NY,PreservedSpecimen,3352619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675502,
aec512c6-e4d6-498c-9355-e023c2110b81,NY,PreservedSpecimen,3352620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675503,
f9908f27-bc9d-4bf3-8078-671b7b4ef190,NY,PreservedSpecimen,3352627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675510,
c456c380-eb10-4cbf-83cd-1e8ed0e693bf,NY,PreservedSpecimen,3352630,"C. S. Lieb",623,1985,5,18,"North America","United States of America",Texas,"Kendall Co.","14 km (air) ENE Boerne, Camp Alzafar",354,372,29.9447,-98.7116,"GEOLocate Web Application",32282,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675513,
dbc1f6cc-08d3-4637-874e-2322ec8f5f7b,NY,PreservedSpecimen,3352631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675514,
553bf846-8c4f-4165-856e-becd323b11e6,NY,PreservedSpecimen,3352632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675515,
26bfb8f0-2ecc-4390-b56c-64bfdf42bee3,NY,PreservedSpecimen,3352633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675516,
e834f338-7772-4431-a4d2-5fd91e404f5c,NY,PreservedSpecimen,3352634,"A. Cronquist",4951,1948,4,4,"North America","United States of America",Georgia,"Tattnall Co.","along roadside 6 mi. W. of Reidsville. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675517,
e92ecff9-9d3c-449c-98e5-f778997dbb04,NY,PreservedSpecimen,3352635,"A. Cronquist",4274,1947,4,11,"North America","United States of America",Georgia,"Glynn Co.","on St. Simon's Island, near Brunswick. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675518,
f23cfb74-91fe-44ac-bc4c-9f7430960e7f,NY,PreservedSpecimen,3352637,"E. W. Lathrop",565,1955,6,3,"North America","United States of America",Kansas,"Woodson Co.","Roadside ditch",,,37.7404,-95.6243,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675520,
dbd55c40-8a33-42a4-9d43-34768ddf8871,NY,PreservedSpecimen,3352638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675521,
93adea34-25c1-435d-b8f5-2b1ee8ec20cd,NY,PreservedSpecimen,3352639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675522,
a8cca410-19fb-400c-82dd-cb88b9670fec,NY,PreservedSpecimen,3352640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675523,
959c1464-3195-4b41-8038-86849d3c66e2,NY,PreservedSpecimen,3352641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675524,
e9ab77c3-320f-48e4-bc04-f5b070503b5a,NY,PreservedSpecimen,3352642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675525,
80034720-e0ba-4e8d-9d8a-e9ce1f8a1881,NY,PreservedSpecimen,3352645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675528,
fd2b031a-aaf6-4a89-98f1-16524ddd254f,NY,PreservedSpecimen,3352646,"W. D. Longbottom",12855,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, parking area just south of Bloomery Road on Smithville Road",,,38.7613,-75.7428,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675529,
89f89eec-8666-483c-81e6-7a4354e6cc2e,NY,PreservedSpecimen,3352647,"W. D. Longbottom",13564,2010,6,8,"North America","United States of America",Maryland,"Dorchester Co.","MD Rt. 392, Harrison Ferry Road at North Tara Road",,,38.6322,-75.8063,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675530,
b3c89857-533f-4b1b-9841-cf7b5197c5a4,NY,PreservedSpecimen,3352649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675532,
7ba65422-d7b4-466b-a2f0-910543d03cd2,NY,PreservedSpecimen,3352650,"D. Pittillo",117,1956,6,1,"North America","United States of America","North Carolina","Henderson Co.","5 miles north-east of Hendersonville, .25 mile west of U.S. 64",671,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675533,
15444c07-7a91-43b4-8022-420198fcb603,NY,PreservedSpecimen,3359401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675535,
b2ffc954-6d6b-4ec9-a03e-845d66bb81d4,NY,PreservedSpecimen,3359403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675559,
f95ee261-342a-41c1-b42f-b3b6ab2dd2fd,NY,PreservedSpecimen,3359404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675560,
5029f103-f691-413c-937d-69846e370f18,NY,PreservedSpecimen,3359406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675562,
4c448f2e-90ef-4244-898e-79964d34917d,NY,PreservedSpecimen,3359407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675563,
70be7e72-b915-4ac1-819a-013e737f7275,NY,PreservedSpecimen,3359408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675564,
ede997e7-243b-4f93-be4d-47835cdc88b1,NY,PreservedSpecimen,3359409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675565,
791ccc18-0791-474e-a1e6-b70bcad8b191,NY,PreservedSpecimen,3359413,"V. L. Cory",52645,1947,4,6,"North America","United States of America",Texas,"Newton Co.","4 2/3 miles south of Newton; Willett Farm",,,30.7808,-93.7574,"GEOLocate Web Application",9404,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675569,
830afa1a-2a85-47fa-9e4e-bde851af7ae0,NY,PreservedSpecimen,3359414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675570,
862c1b7e-e619-44b0-a701-1c4a40144122,NY,PreservedSpecimen,3359415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675571,
4f26023e-d622-4aae-951c-e7b6a11cb702,NY,PreservedSpecimen,3359417,"H. N. Moldenke",3218,1927,6,20,"North America","United States of America","New Jersey","Burlington Co.",,,,39.9929,-74.7877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675573,
c69423ea-8b76-439f-9c1e-bf9931ed38b4,NY,PreservedSpecimen,3359418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675574,
d14042ed-1b38-4651-ae98-706edb8671a5,NY,PreservedSpecimen,3359419,"R. Skinner",29,1975,4,10,"North America","United States of America",Texas,"Brazos Co.","in front of Aggieland Inn, Hiway 6, roadside",,,30.6312,-96.3035,"Georeferencing Quick Reference Guide, Version 2012",2152,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675575,
addf16ea-609a-4ddd-9daa-4feeb57e62e0,NY,PreservedSpecimen,3359420,"E. J. Palmer",11701,1916,5,22,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675576,
554d6481-9e50-44db-92b0-d08149101812,NY,PreservedSpecimen,3359421,"E. J. Palmer",11701a,1916,5,16,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675577,
701713ed-3eeb-46c0-a57b-d071f292b714,NY,PreservedSpecimen,3359423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675579,
c9eadaef-b7d1-4b22-ad12-1400c3b4d849,NY,PreservedSpecimen,3359424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675580,
da795e0e-5c54-49e1-80ed-f4eb922685ef,NY,PreservedSpecimen,3359425,"R. Runyon",1085,1925,4,,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675581,
87377b89-dd72-4179-be49-bbbe1e23664c,NY,PreservedSpecimen,3359426,"H. C. Hanson",340,1919,2,10,"North America","United States of America",Texas,"Starr Co.",,,,26.3798,-98.8203,"GEOLocate Web Application",5607,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675582,
b8b13131-92eb-453a-ae24-1a2e5141b6c9,NY,PreservedSpecimen,3359427,"A. A. Heller",1406,1894,3,5,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675583,
07bc6ff6-2d28-438b-84f0-eaaae3cade04,NY,PreservedSpecimen,3359428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675584,
29b94c4a-da6f-4c47-8600-9a7e46fd4b05,NY,PreservedSpecimen,3359429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675585,
9a76ac42-0c6c-4f52-9ba7-fea72a60e296,NY,PreservedSpecimen,3359431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675587,
efbef911-8bd9-4a4c-a870-b6c0fb176e4d,NY,PreservedSpecimen,3359432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675588,
43a8d225-22b5-436b-b59f-0b108c203fb2,NY,PreservedSpecimen,3359433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675589,
e13b1bc8-90fc-4114-bf5a-8d27bfa760cf,NY,PreservedSpecimen,3359434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675590,
cdbabb87-221c-44af-b0b4-b9c0fa8d35a6,NY,PreservedSpecimen,3359435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675591,
2a3bfa44-1350-4448-8204-f70e880487f9,NY,PreservedSpecimen,3359436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675592,
14264777-3277-4eea-bb2d-b5682b9c2bc7,NY,PreservedSpecimen,3359437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675593,
7b0b12f3-8900-4da2-adcb-4c39cb317eec,NY,PreservedSpecimen,3359438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675594,
81f2386b-3c88-47d5-aedc-60e887e9206b,NY,PreservedSpecimen,3359439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675595,
d246bb4c-8848-487d-948d-5907ce152d82,NY,PreservedSpecimen,3359440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675596,
c74f1ca4-8ad7-4ed8-8934-7383aa4bc077,NY,PreservedSpecimen,3359441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675597,
e11a96f7-7dc4-409e-bdc0-6401985cba92,NY,PreservedSpecimen,3359443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675599,
30aa85ad-56bf-47a8-b2d5-7da862756bde,NY,PreservedSpecimen,3359444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675600,
59f87c22-8f54-46e5-8e24-c9fa475bdeae,NY,PreservedSpecimen,3359445,"H. J. Banker",3557b,1926,4,20,"North America","United States of America",Florida,,"St. Andrews Bay. Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675601,
c7a3cf50-950c-4cd0-bca0-7dd09df5cf8c,NY,PreservedSpecimen,3359447,"H. J. Banker",3533,1926,4,5,"North America","United States of America",Florida,,"St. Andrews Bay. Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675603,
b9527f75-db8a-4730-b199-fd2231c77860,NY,PreservedSpecimen,3359448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675604,
ecd48ee8-a4d3-4990-a380-c21558095724,NY,PreservedSpecimen,3359449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675605,
f2dbd31a-8ff8-44f3-84e1-6569e73c9f6f,NY,PreservedSpecimen,3359450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675606,
cc6a6ff5-d4f5-4a93-bd67-401285cebc5b,NY,PreservedSpecimen,3359452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675608,