﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba11a905-b115-4157-bf80-52c92d7e086c,NY,PreservedSpecimen,215255,"J. C. Beatley",6037,1968,6,27,"North America","United States of America",Nevada,"Nye Co.","Cyn below Echo Peak, cable access rd (with barricade) from Pahute CP to Echo Peak. No. Forty-Mile Drainage basin.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15098,
66477e03-a560-49f8-bc8d-aa5ef6792133,NY,PreservedSpecimen,215556,"J. C. Beatley",3618,1966,6,19,"North America","United States of America",Nevada,"Nye Co.","Foothills below SE end of Rainier Mesa.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15129,
2f4c624e-3b4b-4a32-8288-692a93622cdb,NY,PreservedSpecimen,215583,"J. C. Beatley",3609,1966,6,17,"North America","United States of America",Nevada,"Nye Co.","Foothills below south rim of Pahute Mesa. E. Forty-Mile Drainage Basin.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15144,
0673fe73-b092-4cd6-b79a-fe561acaefe2,NY,PreservedSpecimen,215281,"J. C. Beatley",3598,1966,6,17,"North America","United States of America",Nevada,"Nye Co.","Southern Pahute Mesa. No. Forty-mile Drainage Basin.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15114,
62cbb15c-6805-4a2b-a5d8-eceef656d580,NY,PreservedSpecimen,215555,"J. C. Beatley",6037,1968,6,27,"North America","United States of America",Nevada,"Nye Co.","Common, cyn below Echo Peak, cable access rd (with barricade) from Pahute CP to Echo Peak. No. Forty-mile Drainage Basin.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15128,
6da515d2-9221-4157-a803-e9fe8a07a7d9,NY,PreservedSpecimen,797014,"J. C. Beatley",11539,1970,7,31,"North America","United States of America",Nevada,"Nye Co.","Southeast of Kawich Peak, southwest of Eden Creek mining camp, east face of north Kawich Range. NW Reveille Drainage Basin.",2682.2,2773.7,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,calycosus,calycosus,"Astragalus calycosus Torr. ex S.Watson var. calycosus",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15807,
221dde95-3bcc-4db4-917b-d5e8da103618,NY,PreservedSpecimen,797011,"J. C. Beatley",2570,1964,6,3,"North America","United States of America",Nevada,"Nye Co.","Central Rainier Mesa, near east rim. Yucca Drainage Basin.",2286,2286,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,calycosus,calycosus,"Astragalus calycosus Torr. ex S.Watson var. calycosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15851,
d929f205-0591-498c-963a-c2c23c4ed6a2,NY,PreservedSpecimen,797013,"J. C. Beatley",8331,1969,5,13,"North America","United States of America",Nevada,"Nye Co.","At head of N-S canyon north of Twin Peaks, valley west of Rainier Mesa. NE Forty-Mile Drainage Basin.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,calycosus,calycosus,"Astragalus calycosus Torr. ex S.Watson var. calycosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15853,
feed4f7c-e61e-4500-b8f7-d9613363d7fb,NY,PreservedSpecimen,454922,"J. C. Beatley",10712,1970,5,30,"North America","United States of America",Nevada,"Nye Co.","So. Kawich Drainage Basin; near southeast rim of Pahute Mesa, Road 19-01 from Pahute Mesa Road to Back Rainier Mesa Road",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cereum,,"Ribes cereum Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32810,
b90cef7f-1b0a-45e6-8bec-50df38d306f8,NY,PreservedSpecimen,454923,"J. C. Beatley",8528,1969,5,20,"North America","United States of America",Nevada,"Nye Co.","Columbine Cyn (tributary of So. Silent Cyn) no. Pahute Mesa; Drainage Basin: So. Gold Flat",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cereum,,"Ribes cereum Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32811,
ccdeb723-c44b-4e8c-bffc-11b04f2de70f,NY,PreservedSpecimen,120095,"J. C. Beatley",4714,1967,6,17,"North America","United States of America",Nevada,"Nye Co.","Forty Mile Canyon drainage basin: On lower canyon walls and in wash, along most of length of Cat Canyon",1463,1676.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45034,
cf850979-e25c-4868-8552-c3647f7d24b0,NY,PreservedSpecimen,120096,"J. C. Beatley",4714,1967,6,17,"North America","United States of America",Nevada,"Nye Co.","Forty Mile Canyon drainage basin: On lower canyon walls and in wash, along most of length of Cat Canyon",1463,1676.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45035,
12b86bcb-0b52-4299-9710-15c9f734c9ee,NY,PreservedSpecimen,120097,"J. C. Beatley",10899,1970,6,3,"North America","United States of America",Nevada,"Nye Co.","Indian Springs drainage basin: Uplands below base of E slope of NW Spring Mtns., below Mt. Stirling",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45036,
a47bad50-8fcd-46ac-bf66-e14010f27d54,NY,PreservedSpecimen,120098,"J. C. Beatley",10899,1970,6,3,"North America","United States of America",Nevada,"Nye Co.","Indian Springs drainage basin: Uplands below base of E slope of NW Spring Mtns., below Mt. Stirling",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45037,
6aa9539a-accf-4ae7-8d42-9a92b07e0833,NY,PreservedSpecimen,120101,"J. C. Beatley",10899,1970,6,3,"North America","United States of America",Nevada,"Nye Co.","Indian Springs drainage basin: Uplands below base of E slope of NW Spring Mtns., below Mt. Stirling",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45038,
5b0369a3-fc97-48ea-bd82-ab449d42f10b,NY,PreservedSpecimen,120102,"J. C. Beatley",13407,1972,6,4,"North America","United States of America",Nevada,"Nye Co.","W. Mid Valley drainage basin: cyn N of Motorola Site, S Shoshone Mt.",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45039,
5f2723e0-cd5c-44ae-91b5-49a313362941,NY,PreservedSpecimen,70241,"J. C. Beatley",12122,1971,4,23,"North America","United States of America",Nevada,"Nye Co.","Pahrump Drainage Basin. Pahrump Valley, mesquite Road where mesquite crosses road",792.5,792.5,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,nevadensis,,"Ephedra nevadensis S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47683,
6709f027-54f4-4a82-9e5f-93dfe168cfe8,NY,PreservedSpecimen,662578,"J. C. Beatley",12843,1971,6,22,"North America","United States of America",Nevada,"Clark Co.","Below southernmost foothills of Buried Hills (ls.). Northeast Frenchman Flat Drainage Basin.",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,thurberi,,"Penstemon thurberi Torr.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49849,
808daade-157a-4ce3-9a2a-b345c09b33b5,NY,PreservedSpecimen,662582,"J. C. Beatley",12843,1971,6,22,"North America","United States of America",Nevada,"Clark Co.","Below southernmost foothills of Buried Hills (ls.). Northeast Frenchman Flat Drainage Basin.",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,thurberi,,"Penstemon thurberi Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49897,
dbf2a9ae-8d0b-4ce7-bf08-8cd6198e291a,NY,PreservedSpecimen,500030,"J. C. Beatley",2197,1963,6,20,"North America","United States of America",Nevada,"Nye Co.","Northern Forty-Mile drainage, foothills of Pahute Mesa, Area 18. Forty-Mile Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Eschscholzia,minutiflora,,"Eschscholzia minutiflora S.Watson",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74492,
d92b45df-472d-4edb-b2ca-4004d38e7b7d,NY,PreservedSpecimen,280431,"J. C. Beatley",6479,1968,8,15,"North America","United States of America",Nevada,"Nye Co.","Forty-Mile Cyn near entry of Cat Cyn, and along Area 30 Rd from Buckboard Mesa Rd.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,deflexum,deflexum,"Eriogonum deflexum Torr. var. deflexum",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77009,
c57fae49-3a3b-4d32-914e-6e289a2da3b1,NY,PreservedSpecimen,280599,"J. C. Beatley",5961,1968,6,13,"North America","United States of America",Nevada,"Nye Co.","So. Gold Flat drainage basin. Wash near end of Rd 20-03 and barricade, NW Pahute Mesa.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,deflexum,deflexum,"Eriogonum deflexum Torr. var. deflexum",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77013,
1944ec06-bde1-4c07-ab19-cfe6703ba1ae,NY,PreservedSpecimen,496583,"J. C. Beatley",9488,1969,8,10,"North America","United States of America",Nevada,"Nye Co.","Foothills west of north-cent. Belted Range, west of Cliff Springs. East Kawich Drainage Basin",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,comata,,"Mirabilis comata (Small) Standl.",,"R. W. Spellenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78823,
7dd9569c-01cc-4e31-9935-4d62b3458f1d,NY,PreservedSpecimen,496584,"J. C. Beatley",11878,1970,9,29,"North America","United States of America",Nevada,"Nye Co.","North end of Kawich Range, Route 6. Stone Cabin Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,comata,,"Mirabilis comata (Small) Standl.",,"R. W. Spellenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78824,
202bacab-8ec8-473d-84d8-f5ee0f64b2ab,NY,PreservedSpecimen,528290,"J. C. Beatley",9543,1969,9,13,"North America","United States of America",Nevada,"Nye Co.","Antelope Springs, south Cactus Range. West Cactus Flat Drainage Basin.",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,rosea,,"Atriplex rosea L.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80414,
1eec4870-21f6-411a-886b-1a93ba1e6832,NY,PreservedSpecimen,528291,"J. C. Beatley",9594,1969,9,14,"North America","United States of America",Nevada,"Nye Co.","Disturbed sites at Cactus Spring, base of east face of north Cactus Range. West Cactus Flat Drainage Basin.",1920.2,1920.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,rosea,,"Atriplex rosea L.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80415,
fd7902d7-8982-4c42-98e2-59eaa7806e6f,NY,PreservedSpecimen,528292,"J. C. Beatley",11736,1970,9,13,"North America","United States of America",Nevada,"Esmeralda Co.","Ca. 2.5 miles east of Goldfield, road passing south of Florence Hill. North Stonewall Drainage Basin.",1737.4,1737.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,rosea,,"Atriplex rosea L.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80416,
d4dffa52-059c-453f-8539-ad7b71b88647,NY,PreservedSpecimen,492899,"J. C. Beatley",7676,1969,4,10,"North America","United States of America",Nevada,"Nye Co.","East face of Shoshone Mountain above Repeater Site barricade. Same collection site as No. 4000. Northwest Mid Valley Drainage Basin.",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,andersonii,andersonii,"Ranunculus andersonii A.Gray var. andersonii",,"T. Duncan",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83129,
d4c6543c-81f1-49e8-a328-d5c0712aa1a6,NY,PreservedSpecimen,281847,"J. C. Beatley",5088,1967,9,11,"North America","United States of America",Nevada,"Nye Co.","E. Forty-Mile Drainage Basin. Near Plot 65, NW of Sugar Loaves.",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nummulare,,"Eriogonum nummulare M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97986,
21eb4ac7-39fc-4020-b944-c9497f71feb6,NY,PreservedSpecimen,282257,"J. C. Beatley",6435,1968,8,15,"North America","United States of America",Nevada,"Nye Co.","South Forty-Mile Cyn drainage; coll. from betw. entry of Cat Cyn into Forty-Mile Cyn and Buckboard Mesa Rd.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nummulare,,"Eriogonum nummulare M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97994,
f80a72c2-90ae-4598-8e61-66c68dd82353,NY,PreservedSpecimen,453005,"J. C. Beatley",6310,1968,7,1,"North America","United States of America",Nevada,"Nye Co.","Below cliffs near mouth of canyon below Echo Peak, cable access road from Pahute CP to Echo Peak, below south rim of Pahute Mesa. North Forty-Mile Drainage Basin.",2042.2,2042.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,verecunda,andersonii,"Silene verecunda subsp. andersonii (Clokey) C.L.Hitchc. & Maguire",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107756,
22b6335f-383a-4ff1-90e1-744437af64df,NY,PreservedSpecimen,453006,"J. C. Beatley",9384,1969,7,19,"North America","United States of America",Nevada,"Nye Co.","On upper southwest face of Rainier Mesa (Holmes Road), southwest end of Belted Range. East Forty-Mile Drainage Basin.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,verecunda,andersonii,"Silene verecunda subsp. andersonii (Clokey) C.L.Hitchc. & Maguire",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107757,
beb87181-4fdc-497e-86e6-58ae9cbef445,NY,PreservedSpecimen,453007,"J. C. Beatley",9385,1969,7,19,"North America","United States of America",Nevada,"Nye Co.","Road to U19v, north Echo Peak Road area, south Pahute Mesa. South Gold Flat Drainage Basin.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,verecunda,andersonii,"Silene verecunda subsp. andersonii (Clokey) C.L.Hitchc. & Maguire",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107758,
40b10ec0-d0b3-47d8-96d3-24d4eacd6931,NY,PreservedSpecimen,453008,"J. C. Beatley",13115,1971,7,26,"North America","United States of America",Nevada,"Nye Co.","Canyon below ""Ruins"", northeast side of Stonewall Mountain; Stonewall Flat Drainage Basin.",1920.2,1981.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,verecunda,andersonii,"Silene verecunda subsp. andersonii (Clokey) C.L.Hitchc. & Maguire",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107759,
8ef7f752-16d8-4d33-b222-f8eca01cb6a8,NY,PreservedSpecimen,178077,"J. C. Beatley",12180,1971,4,24,"North America","United States of America",Nevada,"Nye Co.","Summit of Sawtooth Mtn, Bullfrog Hills, NW of Beatty. No. Amargosa.",1829,1829,36.9369,-116.851,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Phoenicaulis,cheiranthoides,,"Phoenicaulis cheiranthoides Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112117,
61131506-2487-49c0-b541-460ca24e26f4,NY,PreservedSpecimen,83969,"J. C. Beatley",12358,1971,4,29,"North America","United States of America",Nevada,"Nye Co.","North Frenchman Drainage Basin. Canyons south of French Peak Mountain",1219,1524,36.9033,-115.958,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,beatleyae,,"Phacelia beatleyae Reveal & Constance",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112782,
9956e017-7f17-45b1-b7b5-f89ab86b0990,NY,PreservedSpecimen,70507,"J. C. Beatley",12202,1971,4,25,"North America","United States of America",Nevada,"Clark Co.","Nevada Test Site and vicinity: Indian Springs Drainage Basin. slope below east face of northwest Spring Mountains, along jeep trail from Indian Springs to Rt. 52 north of Cold Creek Field Station",975.4,1219.2,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,torreyana,torreyana,"Ephedra torreyana S.Watson var. torreyana",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129847,
333fca2a-8566-48b0-b096-7fe2768726d4,NY,PreservedSpecimen,537140,"J. C. Beatley",9692,1969,9,21,"North America","United States of America",Nevada,"Nye Co.","Along Back Rainier Mesa Road; collected from east of Twin Peaks below west face of Rainier Mesa. Northeast Forty-Mile Drainage Basin.",1859.3,1859.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,leptophyllum,,"Chenopodium leptophyllum (Moq.) Nutt. ex S.Watson",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134869,
d22319d3-94a9-4183-a8d6-86f44f610962,NY,PreservedSpecimen,496568,"J. C. Beatley",8969,1969,6,15,"North America","United States of America",Nevada,"Lincoln Co.","Andies Mine Road, below northeast end of Timpahute Range. Northwest Desert Valley Drainage Basin.",1767.8,1981.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,comata,,"Mirabilis comata (Small) Standl.",,"R. W. Spellenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138756,
1b5d1114-1851-473b-8435-698415d5c8d2,NY,PreservedSpecimen,496569,"J. C. Beatley",11717,1970,9,12,"North America","United States of America",Nevada,"Nye Co.","At base of Monitor Range foothills, 16 miles east of Tonopah, Route 6. Ralston Valley Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,comata,,"Mirabilis comata (Small) Standl.",,"R. W. Spellenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138757,
f4c2b678-b4a1-4d20-b660-91c26436d6f0,NY,PreservedSpecimen,592727,"J. C. Beatley",8893,1969,6,8,"North America","United States of America",Nevada,"Nye Co.","Cliff Spring area, central Belted Range. East Kawich Drainage Basin.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eatonii,eatonii,"Penstemon eatonii A.Gray var. eatonii",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139929,
38a7e8c4-06e8-47f0-b635-2d11300d3b49,NY,PreservedSpecimen,187529,"J. C. Beatley",11449,1970,7,14,"North America","United States of America",Nevada,"Clark Co.","Indian Springs Drainage Basin, Indian Springs Ranch",944.9,944.9,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gooddingii,,"Salix gooddingii C.R.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142541,
287b1924-6ac1-4cf2-be5a-74c62e034671,NY,PreservedSpecimen,280201,"J. C. Beatley",12855,1971,6,25,"North America","United States of America",Nevada,"Nye Co.","No. Stonewall Drainage basin. E. Goldfield Hills, Willow-Wildhorse Spgs road; coll. from 3.5 mi. e of Goldfield.",1798.3,1798.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,shockleyi,,"Eriogonum shockleyi S.Watson",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144344,
0664d495-f8fc-45dc-ab99-556cc0efd304,NY,PreservedSpecimen,537175,"J. C. Beatley",9093,1969,6,21,"North America","United States of America",Nevada,"Nye Co.","Between 20-03 Road and hills of southwest Gold Flat, below north face of Pahute Mesa. Southwest Gold Flat Drainage Basin.",1585,1585,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,nevadense,,"Chenopodium nevadense Standl.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158777,
608ff178-cafa-4a48-894f-48e304cb1459,NY,PreservedSpecimen,604042,"J. C. Beatley",12620,1971,5,28,"North America","United States of America",Nevada,"Nye Co.","Sands of south Groom basin, Valley Road below southeast end of Belted Range. South Groom Drainage Basin.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,immanifestus,,"Penstemon immanifestus N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159047,
732f2130-6d24-4f14-8db0-b0241aee455d,NY,PreservedSpecimen,604043,"J. C. Beatley",12665,1971,6,5,"North America","United States of America",Nevada,"Nye Co.","Collected from near road from playa to Cliff Spring. Central Kawich Drainage Basin.",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,immanifestus,,"Penstemon immanifestus N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159048,
f7df8afc-b787-4e1a-b131-c836eb336c53,NY,PreservedSpecimen,604044,"J. C. Beatley",8807,1969,6,1,"North America","United States of America",Nevada,"Nye Co.","Sands of south Groom, below southeast Belted Range. South Groom Drainage Basin.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,immanifestus,,"Penstemon immanifestus N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159049,
dd08456f-7e69-49e3-80ad-91219f648d7c,NY,PreservedSpecimen,604045,"J. C. Beatley",8742,1969,5,30,"North America","United States of America",Nevada,"Nye Co.","Valley Road, below southeast end of Belted Range. South Groom Drainage Basin.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,immanifestus,,"Penstemon immanifestus N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159050,
7e7ad949-8698-41d8-b98f-2dad0f082b33,NY,PreservedSpecimen,323520,"J. C. Beatley",9458,1969,8,9,"North America","United States of America",Nevada,"Nye Co.","East Cactus Flat; along wash of canyon below Rose Spring, Cedar Pass area, south Kawich Range (Ca. 1 mile north of old Route 25 from Kawich Valley to Cactus Flat)",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,rupinum,,"Eriogonum rupinum Reveal",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185617,