﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47fe5e0a-7fe4-4ae0-8ba9-eeb29787e28e,NY,PreservedSpecimen,346130,"F. W. Gould",10021,1962,8,10,"North America","United States of America",Arizona,"Cochise Co.","Road right of way along cut in mountain foothills, 3 miles east of Bisbee",1585,1585,31.4481,-109.877,"GEOLocate Web Application",9113,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236400,
07796dc2-588b-4458-9615-a60ac8db7a4d,NY,PreservedSpecimen,43221,"D. L. Hazlett",9367,1995,9,3,"North America","United States of America",Colorado,"Pueblo Co.","Ca. 1km N of Nepesta, Rd 613, by Arkansas River",1350,1350,38.2,-104.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521333,
f3d91ade-b808-4784-8fc8-fda8cdbc7975,NY,PreservedSpecimen,43616,"J. B. Walker",1643,1995,9,26,"North America","United States of America",Iowa,"Pottawattamie Co.","Conard Environmental Research Area, ca. 10km SE of Newton",400,400,41.68,-92.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521334,
225e5c20-262e-4ab0-8095-8eeb1e5e6dae,NY,PreservedSpecimen,1642895,"E. O. Wooton",3525,1907,8,25,"North America","United States of America","New Mexico","Lincoln Co.","the White Mountains",2256,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823128,http://sweetgum.nybg.org/images3/745/606/1642895.jpg
f6d99fd0-6685-4b78-b7e0-062fa5cf8259,NY,PreservedSpecimen,01083145,"N. H. Holmgren",8023,1975,8,28,"North America",Mexico,Chihuahua,,"Sierra Madre Occidental, hills south of Laguna de Bavicora, 18 air km south-southwest of Gomez Farias",2225,2225,29.22,-107.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229564,
032c9f4f-a9a4-4ed0-a9af-1dfd1e596805,NY,PreservedSpecimen,1551762,"B. Legler",7174,2007,8,6,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: small wash on west side of Gardiner Road (County Road 20A) 0.4 mi N of junction with NM Hwy 555; 3.0 air mi SW of Raton.",2015,,36.8688,-104.473,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,curtipendula,"Bouteloua curtipendula var. curtipendula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311021,
a54e6889-474e-4c7c-80f2-66f35e25f763,NY,PreservedSpecimen,01268889,"D. E. Atha",9462,2010,11,28,"North America","United States of America",Texas,"Lampasas Co.","ca 25 km WSW of town of Lampasas on bluffs N and E of the Colorado River",315,315,31.039,-98.4448,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492401,
eea3314e-a826-490f-8a03-ae1787321941,NY,PreservedSpecimen,1642535,"C. H. Bissell",s.n.,1901,8,6,"North America","United States of America",Connecticut,,Oxford,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822080,
78274df5-fac9-401b-b23a-83ad9e4ffca4,NY,PreservedSpecimen,1642536,Oakes,s.n.,1828,9,,"North America","United States of America",Connecticut,,"On the alluvial banks of the Housatonic. Derby.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822081,
5bf3700a-ef48-4184-b9f8-1c5efbc5694a,NY,PreservedSpecimen,1642538,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822083,
ad2ba150-d51e-4b98-bd71-20435dde3c85,NY,PreservedSpecimen,1642539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822084,
c3343845-eb23-4efb-b061-359822af3954,NY,PreservedSpecimen,1642540,"H. D. House",21073,1933,9,22,"North America","United States of America","New York","Columbia Co.","Dry slopes of Blue Hill, Livingston",,,42.1848,-73.8151,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822085,
ecc189e0-d8b2-427b-80e2-874b780aacf2,NY,PreservedSpecimen,1642541,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822086,
2faa0908-e357-43e9-a33d-edbb827d5d15,NY,PreservedSpecimen,1642542,"Collector unspecified",s.n.,1860,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822087,
2f08a48f-61d6-4839-9f81-f6b5e8cb4f3e,NY,PreservedSpecimen,1642543,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822088,
325538ff-32a2-4e95-b28e-335df09e158c,NY,PreservedSpecimen,1642544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822089,
abc7a3e1-1aa4-4922-b62a-97a97ca8b369,NY,PreservedSpecimen,1642546,"W. A. Setchell",s.n.,1885,9,26,"North America","United States of America",Connecticut,,Oxford,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822091,
296d2589-4625-47b2-9840-f36562595e26,NY,PreservedSpecimen,1642548,"E. S. Burgess",s.n.,1880,5,15,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822093,
6cd27533-0929-4d8e-880f-efefb23aef2e,NY,PreservedSpecimen,1642549,"A. A. Tyler",s.n.,1896,8,19,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822094,
8ac3350d-d22b-4917-97b0-7996ab4ec8c4,NY,PreservedSpecimen,1642550,"S. S. Van Pelt",s.n.,1908,7,29,"North America","United States of America",Pennsylvania,"Chester Co.","Fern Hill. serpentine w. of station",,,39.9796,-75.5908,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822096,
7f6ecf74-ea4b-4324-946a-0654b396eed7,NY,PreservedSpecimen,1642552,"Collector unspecified",s.n.,,,,,,,,"Olus[tee] Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822098,
945b5cae-eeff-426f-9392-6b2505789956,NY,PreservedSpecimen,1642553,"F. W. Pennell",8005,1916,8,10,"North America","United States of America",Pennsylvania,"Chester Co.","Open serpentine, Fern Hill",,,39.9796,-75.5908,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822099,
8419f067-14a8-4f11-86e9-2b683e88b54b,NY,PreservedSpecimen,1642554,"A. W. Wood",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822100,
c56bf69f-244f-45b6-b47d-9270e7193015,NY,PreservedSpecimen,1642555,"N. L. Britton",s.n.,1887,,,"North America","United States of America","New York",,"Gloucester County, 4 m. S. of Nickleton. [Gloucester County is now divided among several counties in Vermont.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822101,
2c028601-44da-45fd-afae-c38ff3ca02f1,NY,PreservedSpecimen,1642556,"N. L. Britton",s.n.,1886,8,10,"North America","United States of America","New Jersey","Sussex Co.",Franklin.,,,41.122,-74.5804,"GEOLocate Web Application",3631,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822102,
7bdced17-44d2-458b-8c41-12a3dd0fab87,NY,PreservedSpecimen,1642557,"N. L. Britton",s.n.,1886,8,10,"North America","United States of America","New Jersey","Sussex Co.","On White Limestone at Franklin and Ogdensburg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822103,
d6f05a9e-b207-4830-a0b8-e0400b716e08,NY,PreservedSpecimen,1642558,"K. K. Mackenzie",6262,1914,8,30,"North America","United States of America","New Jersey",,Ogdensburg,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822104,
fa0b1810-f8f2-41fb-9d6d-28a95c1daca9,NY,PreservedSpecimen,1642559,"N. L. Britton",s.n.,1881,7,29,"North America","United States of America","New Jersey","Warren Co.","Near Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822105,
ad16cea0-4045-447f-b906-6ee490b1f8e5,NY,PreservedSpecimen,1642560,"K. K. Mackenzie",4285,1909,8,15,"North America","United States of America","New Jersey",,Phillipsburg,,,40.6875,-75.1794,"GEOLocate Web Application",2637,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822106,
b0ab1f1d-c058-4e12-b398-2406e5a35560,NY,PreservedSpecimen,1642561,"K. K. Mackenzie",4285,1909,8,15,"North America","United States of America","New Jersey",,Phillipsburg,,,40.6875,-75.1794,"GEOLocate Web Application",2637,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822107,
d21a4183-4dc8-488f-a29c-f2b5e858933e,NY,PreservedSpecimen,1642562,"K. K. Mackenzie",4285,1909,8,15,"North America","United States of America","New Jersey",,Phillipsburg,,,40.6875,-75.1794,"GEOLocate Web Application",2637,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822108,
ae049e98-f309-490a-9914-a04811069df0,NY,PreservedSpecimen,1642563,"Collector unspecified",s.n.,1903,7,10,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822109,
8cf2ea1d-5b21-488f-b69f-466b39bf8843,NY,PreservedSpecimen,1642564,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Franklinite Hill; Franklin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822110,
35b0b709-d5ff-4fa9-9860-f0be6a935adb,NY,PreservedSpecimen,1642565,"L. C. Higgins",20917,1999,10,30,"North America","United States of America",Utah,"Washington Co.","St. George; in seeps, springs, vacant lots, roadsides, ditches & river bottoms; In sandy to clay soils.",820,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822111,
bf762040-4f95-4860-931c-7405e87c5f16,NY,PreservedSpecimen,1642566,"Collector unspecified",12240,1931,9,19,"North America","United States of America",Virginia,"Shenandoah Co.","Near Strasburg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822112,
dd17edc7-a711-4ab9-9ed5-b3ac3501f7e3,NY,PreservedSpecimen,1642567,"L. C. Higgins",20755,1999,8,7,"North America","United States of America",Arizona,"Maricopa Co.","Along Hwy 87; 5 mi SO of Sunflower NCai Sycamore Creek",,,33.7959,-111.492,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822113,
58b4ee86-e0c7-4e4a-9637-3ecf60f1ad22,NY,PreservedSpecimen,1642569,"A. A. Tyler",s.n.,1896,6,18,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822115,
9f23b8d3-d475-4ceb-a5c9-16362463e15b,NY,PreservedSpecimen,1642570,Burke,s.n.,1865,8,6,"North America","United States of America",Pennsylvania,"Chester Co.","Westchester [=West Chester]. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822116,
7bcf99f4-bfc5-4a73-96ab-222ed1c0beb7,NY,PreservedSpecimen,1642572,"T. W. Edmondson",s.n.,1927,9,1,"North America","United States of America",Pennsylvania,"Chester Co.","Marshall's barrens, West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822118,
3f6267e9-164b-42de-b8bc-9dbf15b1b4d6,NY,PreservedSpecimen,1642573,"B. Frank",s.n.,1835,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822119,
ef453edb-a999-4918-8678-a07d3968899c,NY,PreservedSpecimen,1642574,"J. K. Small",s.n.,1896,7,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Along Susquehanna; Safe Harbor. [Inferred county from precise loc.]",,,39.9301,-76.3794,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822120,
8e75fabd-c9ba-4941-b039-154b9316a9cf,NY,PreservedSpecimen,1642575,"A. B. Massey",3118,1939,7,17,"North America","United States of America",Virginia,"Montgomery Co.","1.5 miles east of Blacksburg on road to Elliott",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822121,
2f76039b-1a5b-4470-a18a-0a7b2859001c,NY,PreservedSpecimen,1642576,"H. A. Allard",3604,1937,8,22,"North America","United States of America","West Virginia","Pendleton Co.","On dry limestone talus at foot of cliffs. Gunpowder Cave on Cave Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822122,
d177d7ca-1117-4ad4-8dbd-87a9fdbce538,NY,PreservedSpecimen,1642577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822123,
8b578abd-9af5-4c73-a141-d35fadd572eb,NY,PreservedSpecimen,1642578,"C. W. Short",s.n.,1842,,,"North America","United States of America",Kentucky,,"Mountains of Kentucky",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822124,
4385a47e-1ea5-49ee-a44c-20a32d1d827e,NY,PreservedSpecimen,1642579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822125,
50434f48-c2e6-4e5d-a07f-3b99c7bcaaf8,NY,PreservedSpecimen,1642581,"H. K. D. Eggert",981,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822127,
08d1cbad-38d3-4855-8a62-7790c015b201,NY,PreservedSpecimen,1642582,"T. G. Lammers",10342,1997,9,1,"North America","United States of America",Illinois,"Will Co.","Channahon Twp. Drummond Prairie, southwest of jct. of Drummond Rd. and West Patrol Rd., east of railroad tracks, 3.5 miles west of Elwood in the Midewin National Grassland.",,,41.3987,-88.1838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822128,
5df5ce51-de6a-49d7-a7cb-6c9651eeba1a,NY,PreservedSpecimen,1642583,"T. G. Lammers",10341,1997,9,10,"North America","United States of America",Illinois,"Will Co.","Channahon Twp. Drummond Prairie, SW of jct. of Drummond Rd. and West Patrol Rd., E of railroad tracks, 3.5 miles W of Elwood in the Midewin National Grassland",,,41.3987,-88.1838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822129,
6a1af312-728b-424f-a9cf-293add9432a6,NY,PreservedSpecimen,1642587,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",Athens,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822133,
380ae120-39c1-48c2-8b6e-2374fd96bfb9,NY,PreservedSpecimen,1642588,"E. Hall",s.n.,1862,,,"North America","United States of America",,,"Rocky Mountain; Lat. [30]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822134,
c10b98a9-1ee0-43dc-a886-2d48f6262960,NY,PreservedSpecimen,1642589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822135,
c7c32357-98e9-459f-9eea-b1a4c88d6bff,NY,PreservedSpecimen,1642590,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,Ridgewood,,,41.5356,-88.0403,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822136,
14921243-6ada-40be-bd64-19a77efd7dea,NY,PreservedSpecimen,1642591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822137,
75a86956-c162-479e-bcb9-606e5ba58fe6,NY,PreservedSpecimen,1642592,"F. A. Loew",24,1940,8,20,"North America","United States of America",Indiana,,"Huntington; Apple Creek Canyon, N. W. corner of Illinois",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822138,
ce17e406-5ab0-477d-973c-e890c033486a,NY,PreservedSpecimen,1642593,"E. Fell",53-1054,,,,"North America","United States of America",Illinois,"Winnebago Co.","N.E. of Rockford. One mile east of Loves Park and Rock River. Byron Easton hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822139,
d246ee50-534b-4412-8398-5e384e2307cb,NY,PreservedSpecimen,1642594,"F. E. McDonald",s.n.,1903,8,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822140,
9918014a-9e14-4220-ac0f-4c72d9e22356,NY,PreservedSpecimen,1642595,"D. Griffiths",1875,,,,"North America","United States of America",Illinois,"Peoria Co.",Princeville,,,40.9298,-89.7576,"GEOLocate Web Application",1660,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822141,
4997451e-1a1a-4d74-802c-be4d23d3c189,NY,PreservedSpecimen,1642596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822142,