﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40b8abcc-9033-4da8-b0b5-27fce2b87eea,NY,PreservedSpecimen,439493,"S. F. Glassman",1803,1948,6,28,"Central America",Honduras,,,"Department of Morazán. Drainage of Rio Yeguare.",853,,14,-87,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177812,
111c0d24-232b-4956-9f4c-08aad3ce92d7,NY,PreservedSpecimen,439492,"T. A. Zanoni",35281,1985,7,11,"West Indies","Dominican Republic","La Altagracia",,"Llano Costero: en la finca de John Hooper, en ""Serra"", en la cuenca del Río Duey, del municipio de Higuey potreros",,,18.75,-68.8,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177816,
904e73e7-3462-4216-8b7b-2101fc4b05b0,NY,PreservedSpecimen,247528,"P. G. Lorentz",s.n.,1873,3,,"South America",Argentina,Salta,,"[Garone ? spelling]",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,multiflora,"Heteranthera reniformis var. multiflora Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540143,
ba8cc690-8db8-4137-a928-79047b4cca00,NY,PreservedSpecimen,01504319,"Fr. León",7679,1918,2,,"West Indies",Cuba,"La Habana",,"in a rivulet, in serpentine hills near Regla. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769286,
fdf4b96e-f599-423f-8f31-ed498d862da2,NY,PreservedSpecimen,1504320,"N. L. Britton",2585,1908,4,1,"West Indies",Jamaica,,,"Vicinity of Port Antonio. Williamsfield",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769288,
322adeb4-45e5-408c-88ae-3c956bfeb077,NY,PreservedSpecimen,1504321,"A. E. Wight",144,1906,2,26,"West Indies",Jamaica,,,"Mouth of Rio Grande River",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769289,
4d5d85e5-5dde-4b23-9743-95cb2873f2e8,NY,PreservedSpecimen,1504327,"G. R. Proctor",8296,1953,12,6,"West Indies",Jamaica,"Saint Catherine",,"Sandbars of the Rio Cobre 1/2 mile below Flat Bridge",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769295,
a4d359bd-8189-4f77-9597-44764cd32599,NY,PreservedSpecimen,1504328,"G. R. Proctor",38559,1980,2,5,"West Indies",Jamaica,"Saint Catherine",,"Naggo Head, sea-level",0,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769296,
bfab742b-20b3-4972-9d1e-6e14d7696fb7,NY,PreservedSpecimen,1504332,"A. J. A. Fredholm",3106,1897,7,5,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769300,
b7fadf8b-7368-4e06-a662-51e9886c56a9,NY,PreservedSpecimen,1504334,"N. L. Britton",2145,1908,3,14,"West Indies",Jamaica,,,"Green Island",,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769302,
472657b6-a93f-4c51-8015-57efdf568002,NY,PreservedSpecimen,1504335,"N. L. Britton",831,1906,9,24,"West Indies",Jamaica,,,"Rocky Hill",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769303,
3caf6659-c0c9-40d2-8c53-5dfbec56b3ad,NY,PreservedSpecimen,1504344,"T. A. Zanoni",13378,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"Along road in El Naranjo, 2 Km NE of Ingenio Ozama (in San Luis) on road to El Cabreto.",10,,18.55,-69.78,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769312,
feff9d2d-1113-427d-8068-83f731c71e3d,NY,PreservedSpecimen,1504346,"T. A. Zanoni",16370,1981,9,3,"West Indies","Dominican Republic","San Cristóbal",,"About 2 Km. N of Balneario Comate, on road to Comatillo, in Arenate-Santa Cruz area.",70,,18.78,-69.62,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769314,
d27d1719-7e51-4e83-addf-da8627607685,NY,PreservedSpecimen,1504349,"R. A. Howard",9550,1946,10,22,"West Indies","Dominican Republic",,,"Trujillo. Near Villa Altagracia. Herb in small ponds in open fields.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769317,
b8ed143d-6b59-4e9c-a2dc-971e9c5e602b,NY,PreservedSpecimen,1504351,"R. A. Howard",9872,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"Vicinity of Higüey",,,18.613,-68.7205,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769319,
90c6661c-fb3e-4c8b-b7ba-c1cf23523c4b,NY,PreservedSpecimen,1504352,"B. A. Lavastre",994,1963,5,18,"West Indies","Dominican Republic",,,Jarabacoa,500,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769320,
36311f25-bd64-4b49-a3ae-0b56797e22fb,NY,PreservedSpecimen,1504355,"B. A. Lavastre",1405,1964,3,21,"West Indies","Dominican Republic",,,"Rio Basima",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769323,
1ffcfe59-e431-4aa4-802d-e3f7270ee363,NY,PreservedSpecimen,1504361,"T. A. Zanoni",42305,1989,5,25,"West Indies","Dominican Republic","San Cristobal",,"Llano Costero: aprox. 2 Km de Najayo en la carretera costera a Sabana grande de Palenque.",30,,18.25,-70.15,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769329,
b75f49d2-995b-4ffa-92c5-90a5dec5c24c,NY,PreservedSpecimen,1504362,"T. A. Zanoni",42208,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio Cotui: aprox. 0.5-0.7 Km de la entrada propiedad al negocio minero de La Rosario Dominicana Inc en la carretera a Cotui.",200,,18.92,-70.17,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769330,
32b289e5-9980-4a56-813b-2b8e63dd4e31,NY,PreservedSpecimen,1504363,"T. A. Zanoni",23399,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"7 Km este de Cotuí en la carretera a Cevicos y 0.5 Km. Norte de la carretera Sabana Grande Abajo de Cotuí.",50,,19.03,-70.1,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769331,
7c2d1b30-9790-44bc-9ec6-ac16fb3d3456,NY,PreservedSpecimen,02331477,"D. A. Werier",5081,2013,8,22,"North America","United States of America","New York","Columbia Co.","Town of Livingston, S side of small island just S of the Roeliff Jansen Kill",,,42.1784,-73.8627,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505717,
3151f7d8-e8aa-453a-a4c0-93561094d457,NY,PreservedSpecimen,02331478,"D. A. Werier",5088,2013,8,23,"North America","United States of America","New York","Dutchess Co.","Town of Rhinbeck, Fallsburg Creek edge hear where it opens into Vanderburgh Cove",,,41.8784,-73.9238,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505764,
4aced4b7-922e-4f87-b8c4-48ff05ce49a1,NY,PreservedSpecimen,02331481,"D. A. Werier",5095,2013,8,24,"North America","United States of America","New York","Dutchess Co.","Town of Hyde Park, Margaret Lewis Norrie State Park, edge of Indian Kill about 65 meters E from the intersection with an active railroad bed",,,41.8381,-73.9374,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505772,
3868ba2e-33d8-4e8b-929a-6c932b40d9ad,NY,PreservedSpecimen,02331491,"D. A. Werier",5122,2013,8,28,"North America","United States of America","New York","Columbia Co.","Town of Greenpoint, Hudson N Bay",,,42.2712,-73.7808,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505801,
e6b73bae-02b9-4326-b68e-a55335c378b5,NY,PreservedSpecimen,02331494,"D. A. Werier",5129,2013,8,29,"North America","United States of America","New York","Greene Co.","Town of Athens, SE side of Middle Ground Flats",,,42.2598,-73.7986,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505809,
30694a04-c94f-40b0-9d9d-a14ce1a0ace8,NY,PreservedSpecimen,02331502,"D. A. Werier",5174,2013,9,10,"North America","United States of America","New York","Albany Co.","Town of Bethlehem, W side of Hudson River about 520 meters S from the mouth of Norman Kill [=Normans Kill, S of Albany]",,,42.6024,-73.7633,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506208,
e0be5a4c-08d0-4a52-a6f5-6ff6f0eed0e5,NY,PreservedSpecimen,02331503,"D. A. Werier",5177,2013,9,10,"North America","United States of America","New York","Rensselaer Co.","Town of East Greenbush, E side of Hudson River about 1.80 km NW from the intersection of Hays Rd. and Rt. 9J",,,42.5935,-73.7577,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506210,
d32d8f46-a755-40af-99cc-db4c357bd938,NY,PreservedSpecimen,02331506,"D. A. Werier",5192,2013,9,11,"North America","United States of America","New York","Rensselaer Co.","Town of Schodack. Edge of small bay off of Papscanee Creek, about 1.22 km NNE from the mouth of Papscanee Creek",,,42.5544,-73.7493,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506236,
fe6863c5-61c7-48cc-8b8b-b4f7195590ca,NY,PreservedSpecimen,02331515,"D. A. Werier",5271,2013,9,20,"North America","United States of America","New York","Albany Co.","City of Albany, mouth of smalll drainage, which occurs in a small bay on the W side of the Hudson River about 290 meters ENE from the intersection of N Ferry and Water Sts,",,,42.6594,-73.7384,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506453,
d801b636-2858-41c8-8dd5-58b4b7e32211,NY,PreservedSpecimen,02331516,"D. A. Werier",5275,2013,9,20,"North America","United States of America","New York","Rensselaer Co.","Town of North Greenbush, Rennselaer, just above the mouth of a small tributary stream off of the E side of the Husdon River about 1.35 km E of the intersection of Broadway and Erie St. in Albany",,,42.6713,-73.7223,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506456,
914e8824-7962-41f0-969c-3834b16b2cdf,NY,PreservedSpecimen,02331527,"D. A. Werier",5369,2013,10,6,"North America","United States of America","New York","Columbia Co.","Town of Stuyvesant, small tributary on E side of Hudson River about 1.16 km SSW from the inetrsection of State Rt. 9J and County Rt. 26A in the town of Stuyvesant.",,,42.3807,-73.7874,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506480,
313666d7-5b8e-4579-be74-e26de8d5bf04,NY,PreservedSpecimen,02331528,"D. A. Werier",5376,2013,10,6,"North America","United States of America","New York","Columbia Co.","Town of Stuyvesant, small tributary on E side of Hudson River about 1.83 km SSW from the inetrsection of State Rt. 9J and County Rt. 26A in the town of Stuyvesant.",,,42.375,-73.7903,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506482,
521019a9-815d-4ff9-992d-0de03bf89d59,NY,PreservedSpecimen,02331534,"D. A. Werier",5403,2013,10,8,"North America","United States of America","New York","Columbia Co.","Town of Stockport, bay off the E side of the Hudson River, about 1.20 km S from the intersection of Rt. 9J and Stuyvesant Falls Rd, (Rt. 46).",,,42.3438,-73.7811,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506490,
4ad8267c-a0a5-40db-80fe-8a07e13abce3,NY,PreservedSpecimen,02331535,"D. A. Werier",5406,2013,10,9,"North America","United States of America","New York","Greene Co.","Town of Athens, SE side of Middle Ground Flats",,,42.2576,-73.8013,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506491,
b0c9f109-e53e-4e05-9d87-f9fcd69d4503,NY,PreservedSpecimen,2479540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699574,
c7d0c780-554c-4773-94bf-da21f9abc9ae,NY,PreservedSpecimen,2479544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699578,
8a61d8ec-aeb7-4dc6-a859-5f32b7b5c45a,NY,PreservedSpecimen,2479545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699579,
2ec40173-fe74-429d-98c9-6693ef2108d7,NY,PreservedSpecimen,2479546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699580,
adbfa2c7-20d8-4666-b83b-5eeb3b136532,NY,PreservedSpecimen,2479548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699582,
ff442f49-be35-4529-aa96-bd83d6ea9e2b,NY,PreservedSpecimen,2479556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699590,
49718362-afdc-4418-9d3d-40fc64d561be,NY,PreservedSpecimen,2479557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699591,
535c42c9-8db4-4a9b-bf38-f45603391884,NY,PreservedSpecimen,2479558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699592,
a8fe0b0a-29f6-4daa-914f-712362a0b81a,NY,PreservedSpecimen,2479560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699594,
bbed455f-88a4-495e-8985-0444abbb7d4b,NY,PreservedSpecimen,2479561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699595,
34907f91-0dcf-4f04-9e85-1d221d7330c1,NY,PreservedSpecimen,2479563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699597,
99f68cf4-3667-458f-83cd-24135c901765,NY,PreservedSpecimen,2479565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699599,
1e14cde8-178a-4878-b5af-ed3d0956b44e,NY,PreservedSpecimen,2479566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699600,
2800a880-e279-40fd-9653-3dbfa99a865e,NY,PreservedSpecimen,2479567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699601,
5b999387-a590-4f71-9a41-745288d09d96,NY,PreservedSpecimen,2479568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699602,
74200f83-61fb-4261-9742-736cdc339afb,NY,PreservedSpecimen,2479569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699603,
4e968a80-4d96-4f96-8645-b204e57c83aa,NY,PreservedSpecimen,2479570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699604,
3c099df0-73a3-4cdc-be46-bc695b6c7c36,NY,PreservedSpecimen,2479571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699605,
97cd6e5f-6c5e-4580-973b-6d65fb93bbe9,NY,PreservedSpecimen,2479572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699606,
42ca4267-b21d-4679-9262-a61fd22ef213,NY,PreservedSpecimen,2479574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699608,
33398f99-16df-4941-b010-0449af67da0a,NY,PreservedSpecimen,2479575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699609,
1c71f10a-9ad8-4f91-a75d-afa1eb1ae0cb,NY,PreservedSpecimen,2479576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699610,
981d9ee2-411f-4c7c-9589-eb7eba4693eb,NY,PreservedSpecimen,2479577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699611,
2b4920b6-336f-4297-967b-36204bbeb464,NY,PreservedSpecimen,2479578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699612,
326c0560-18da-4897-adae-b1e82d1dc420,NY,PreservedSpecimen,2479579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699613,
39cdbcef-a5e8-4448-9bbc-5ef21aa247c4,NY,PreservedSpecimen,2479581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699615,
df1139b6-70fa-410b-95e1-d33bf3818824,NY,PreservedSpecimen,2479582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699616,
fa6363b2-6be5-4779-a019-f8e4893cb94b,NY,PreservedSpecimen,2479584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699618,
bb44db02-cf77-4100-915f-b61d8539b55b,NY,PreservedSpecimen,2479590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699624,
65be38ec-fa3d-4b94-99a9-4794e7e5e76c,NY,PreservedSpecimen,2479591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699625,
8d673e14-6c30-44ce-b60f-b4db109205e5,NY,PreservedSpecimen,2479592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699626,