﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bffba4c0-5ae4-4098-99cf-f87b4ca81f02,NY,PreservedSpecimen,2959329,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290093,
294af838-d968-4de8-a842-b10d5258e23a,NY,PreservedSpecimen,2959330,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290094,
642e11f0-f67a-4661-ab76-9e806d389c41,NY,PreservedSpecimen,2959331,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290095,
b9c03ad4-c926-4e98-bf00-1454ca98d1bc,NY,PreservedSpecimen,2959332,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290096,
99f749df-0e3a-4ca3-8088-e0615db1f007,NY,PreservedSpecimen,2959318,"C. T. Rogerson",70-302,1970,10,30,"North America","United States of America","New York","Essex Co.","woods near Augur Pond, near Willsboro",,,44.4534,-73.5124,"Georeferencing Quick Reference Guide (Zermoglio et",2378,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290082,http://sweetgum.nybg.org/images3/2351/642/02959318.jpg
f7ea5aad-66a7-45f4-963b-3944c2dcddb6,NY,PreservedSpecimen,2959341,"C. T. Rogerson",s.n.,1970,10,30,"North America","United States of America","New York","Essex Co.","woods near Augur Pond, near Willsboro",,,44.4534,-73.5124,"Georeferencing Quick Reference Guide (Zermoglio et",2378,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290106,http://sweetgum.nybg.org/images3/2351/665/02959341.jpg
f1e0a915-ee2a-48ad-b883-29ba6d1d0776,NY,PreservedSpecimen,02947221,"C. T. Rogerson",s.n.,1980,9,6,"North America","United States of America",Connecticut,"Litchfield Co.","woods, White Memorial Foundation, south edge of Litchfield",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147310,http://sweetgum.nybg.org/images3/2257/709/02947221.jpg
ed157ab3-b6c3-4ec7-b3da-ea5e396405dd,NY,PreservedSpecimen,2959334,"C. T. Rogerson",s.n.,1977,11,5,"North America","United States of America",Pennsylvania,"Chester Co.","Hammorton Woods, ¼ mile east of Longwood Gardens",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290098,http://sweetgum.nybg.org/images3/2351/658/02959334.jpg
f3332628-c360-414c-b52a-338b4bb86375,NY,PreservedSpecimen,2959335,"C. T. Rogerson",s.n.,1977,11,5,"North America","United States of America",Pennsylvania,"Chester Co.","Hammorton Woods, ¼ mile east of Longwood Gardens",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290099,http://sweetgum.nybg.org/images3/2351/659/02959335.jpg
b3b67063-bc95-42cc-9e2f-eb20f6cd6c04,NY,PreservedSpecimen,2959325,"C. T. Rogerson",s.n.,1979,6,23,"North America","United States of America","New York","Bronx Co.","slope, east side of bridge, The New York Botanical Garden",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290089,http://sweetgum.nybg.org/images3/2351/649/02959325.jpg
7f4f300f-3dc1-4040-8b65-fd93954d9b1d,NY,PreservedSpecimen,2959323,"C. T. Rogerson",70-152,1970,9,21,"North America","United States of America","New York","Tompkins Co.","McLean Bogs, Lloyd-Cornell Nature Preserve",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290087,http://sweetgum.nybg.org/images3/2351/647/02959323.jpg
3709e5d6-46ba-41a5-a775-a371d0e804c3,NY,PreservedSpecimen,2959340,"C. T. Rogerson",70-152,1970,9,21,"North America","United States of America","New York","Tompkins Co.","McLean Bogs, Lloyd-Cornell Nature Preserve",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290104,http://sweetgum.nybg.org/images3/2351/664/02959340.jpg
ff906c55-c15d-4a27-85bb-3ee71606816c,NY,PreservedSpecimen,2959313,"C. T. Rogerson",s.n.,1971,9,25,"North America","United States of America","New York","Warren Co.","Pack Demonstration Forest, Syracuse University College of Forestry, 5 miles north of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290077,http://sweetgum.nybg.org/images3/2351/637/02959313.jpg
ee02ea56-d9b4-4d70-a225-020907fab729,NY,PreservedSpecimen,2959314,"C. T. Rogerson",71-378,1971,9,25,"North America","United States of America","New York","Warren Co.","Pack Demonstration Forest, Syracuse University College of Forestry, 5 miles north of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290078,http://sweetgum.nybg.org/images3/2351/638/02959314.jpg
3af5ae5f-a65e-41d7-be1a-68c370ca8ac2,NY,PreservedSpecimen,2959315,"C. T. Rogerson",71-378,1971,9,25,"North America","United States of America","New York","Warren Co.","Pack Demonstration Forest, Syracuse University College of Forestry, 5 miles north of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290079,http://sweetgum.nybg.org/images3/2351/639/02959315.jpg
4d476b79-51a9-4705-813d-ad29b221f7b6,NY,PreservedSpecimen,02959312,"C. T. Rogerson",s.n.,1971,9,25,"North America","United States of America","New York","Warren Co.","Pack Demonstration Forest, Syracuse University College of Forestry, 5 miles north of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290034,http://sweetgum.nybg.org/images3/2351/636/02959312.jpg
7f19cf7d-c7a9-4407-b01a-4b88d8da82f5,NY,PreservedSpecimen,2959327,"C. T. Rogerson",s.n.,1981,8,15,"North America","United States of America",Indiana,"Owen Co.","McCormick Creek State Park, 2 miles east of Spencer",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290091,http://sweetgum.nybg.org/images3/2351/651/02959327.jpg
e5d25c62-da52-42e9-beb6-50eabd3277d3,NY,PreservedSpecimen,2959321,"C. T. Rogerson",2289,1948,6,27,"North America","United States of America","New York","Genesee Co.",,,,43.0009,-78.1937,"GEOLocate Web Application",27686,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290085,http://sweetgum.nybg.org/images3/2351/645/02959321.jpg
f6c75c1f-9614-46e5-9d05-8af6376d758e,NY,PreservedSpecimen,2959328,"C. T. Rogerson",s.n.,1981,8,15,"North America","United States of America",Indiana,"Owen Co.","McCormick Creek State Park, 2 miles east of Spencer",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290092,http://sweetgum.nybg.org/images3/2351/652/02959328.jpg
05a0acfc-660f-4caf-8e30-f8b86dbff737,NY,PreservedSpecimen,2959319,"C. T. Rogerson",s.n.,1970,10,30,"North America","United States of America","New York","Essex Co.","Augur Pond, near Willsboro",,,44.4534,-73.5124,"Georeferencing Quick Reference Guide (Zermoglio et",2378,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290083,http://sweetgum.nybg.org/images3/2351/643/02959319.jpg
56779146-a84f-4289-8256-d40f751016b1,NY,PreservedSpecimen,2959320,"C. T. Rogerson",s.n.,1970,10,30,"North America","United States of America","New York","Essex Co.","Augur Pond, near Willsboro",,,44.4534,-73.5124,"Georeferencing Quick Reference Guide (Zermoglio et",2378,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290084,http://sweetgum.nybg.org/images3/2351/644/02959320.jpg
5b39a46f-2a1b-4161-8916-ea6c680e9625,NY,PreservedSpecimen,2959353,"G. J. Samuels",s.n.,1972,9,8,"North America","United States of America","New York","Greene Co.","Trail to Burnt Knob Mountains from Big Hollow Road, 4 miles east of Maplecrest",,,42.2961,-74.1355,"Georeferencing Quick Reference Guide (Zermoglio et",1508,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290118,http://sweetgum.nybg.org/images3/2351/677/02959353.jpg
c81e32dc-a666-43f5-890c-3d1797abf057,NY,PreservedSpecimen,2959342,"G. J. Samuels",69-72,1969,7,28,"North America","United States of America","New York","Essex Co.","Bushnell Falls Number 2, near Keene Valley",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290107,http://sweetgum.nybg.org/images3/2351/666/02959342.jpg
dcc11b11-f894-4251-ac78-cad9a969bafe,NY,PreservedSpecimen,2959343,"G. J. Samuels",69-72,1969,7,28,"North America","United States of America","New York","Essex Co.","Bushnell Falls Number 2, near Keene Valley",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290108,http://sweetgum.nybg.org/images3/2351/667/02959343.jpg
4f4c6ce5-46ae-49d8-9a67-83e3efa8dc90,NY,PreservedSpecimen,2959345,"G. J. Samuels",69-72,1969,7,28,"North America","United States of America","New York","Essex Co.","Bushnell Falls Number 2, near Keene Valley",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290110,http://sweetgum.nybg.org/images3/2351/669/02959345.jpg
9b6694e7-8b96-446d-90a8-f86e5d76ba25,NY,PreservedSpecimen,2959346,"G. J. Samuels",70-141,1970,9,21,"North America","United States of America","New York","Tompkins Co.","McLean Bogs, Cornell-Lloyd Preserve",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290111,http://sweetgum.nybg.org/images3/2351/670/02959346.jpg
f96b53ce-f83e-4ce9-b3a0-6de4e0c0e856,NY,PreservedSpecimen,2959347,"G. J. Samuels",70-141,1970,9,21,"North America","United States of America","New York","Tompkins Co.","McLean Bogs, Cornell-Lloyd Preserve",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290112,http://sweetgum.nybg.org/images3/2351/671/02959347.jpg
c4cece03-e45a-4186-8a72-d40a0dc4ba4d,NY,PreservedSpecimen,2959349,"G. J. Samuels",70-141,1970,9,21,"North America","United States of America","New York","Tompkins Co.","McLean Bogs, Cornell-Lloyd Preserve",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290114,http://sweetgum.nybg.org/images3/2351/673/02959349.jpg
3840f553-54c3-4e96-b845-e1ef1d025748,NY,PreservedSpecimen,2959350,"G. J. Samuels",70-141,1970,9,21,"North America","United States of America","New York","Tompkins Co.","McLean Bogs, Cornell-Lloyd Preserve",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290115,http://sweetgum.nybg.org/images3/2351/674/02959350.jpg
4b89721a-9fa6-4522-a308-155939d99d83,NY,PreservedSpecimen,2959351,"G. J. Samuels",70-141,1970,9,21,"North America","United States of America","New York","Tompkins Co.","McLean Bogs, Cornell-Lloyd Preserve",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290116,http://sweetgum.nybg.org/images3/2351/675/02959351.jpg
ff617282-87a9-42df-9941-85c72436de3e,NY,PreservedSpecimen,2959348,"G. J. Samuels",70-141,1970,9,21,"North America","United States of America","New York","Tompkins Co.","McLean Bogs, Cornell-Lloyd Preserve",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290113,http://sweetgum.nybg.org/images3/2351/672/02959348.jpg
08750e3c-81d8-4dce-abd0-cb01b7c84db5,NY,PreservedSpecimen,2959316,"G. J. Samuels",71-378,1971,9,25,"North America","United States of America","New York","Warren Co.","Pack Demonstraion Forest, New York State College of Forestry, 5 miles N of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290080,http://sweetgum.nybg.org/images3/2351/640/02959316.jpg
211192cf-10e5-42e6-938f-f8d14d6ed0e3,NY,PreservedSpecimen,2959317,"G. J. Samuels",71-378,1971,9,25,"North America","United States of America","New York","Warren Co.","Pack Demonstraion Forest, New York State College of Forestry, 5 miles N of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290081,http://sweetgum.nybg.org/images3/2351/641/02959317.jpg
f76d8397-9937-4d08-97f8-57887a7e5b38,NY,PreservedSpecimen,2959344,"G. J. Samuels",s.n.,1969,7,28,"North America","United States of America","New York","Essex Co.","Bushnell Falls Number 2, near Keene Valley",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290109,http://sweetgum.nybg.org/images3/2351/668/02959344.jpg
183e1e8d-2ecb-436b-8a13-1b8fd984d9bd,NY,PreservedSpecimen,2959356,"G. J. Samuels",s.n.,1972,9,8,"North America","United States of America","New York","Greene Co.","Trail to Burnt Knob Mountains from Big Hollow Road, 4 miles east of Maplecrest",,,42.2961,-74.1355,"Georeferencing Quick Reference Guide (Zermoglio et",1508,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290121,http://sweetgum.nybg.org/images3/2351/680/02959356.jpg
5af69c74-fe1e-4c89-bb72-6816a6635597,NY,PreservedSpecimen,2959355,"G. J. Samuels",s.n.,1972,9,8,"North America","United States of America","New York","Greene Co.","Trail to Burnt Knob Mountains from Big Hollow Road, 4 miles east of Maplecrest",,,42.2961,-74.1355,"Georeferencing Quick Reference Guide (Zermoglio et",1508,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290120,http://sweetgum.nybg.org/images3/2351/679/02959355.jpg
8b5094d2-3ea3-4ea4-81b0-7e39b8d413f2,NY,PreservedSpecimen,2959354,"G. J. Samuels",s.n.,1972,9,8,"North America","United States of America","New York","Greene Co.","Trail to Burnt Knob Mountains from Big Hollow Road, 4 miles east of Maplecrest",,,42.2961,-74.1355,"Georeferencing Quick Reference Guide (Zermoglio et",1508,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290119,http://sweetgum.nybg.org/images3/2351/678/02959354.jpg
6e34f79a-f753-4482-90bd-2e911be7b62a,NY,PreservedSpecimen,2959339,"J. R. Hansbrough",s.n.,1931,7,8,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.",,701,,51,-118.183,"GEOLocate Web Application",7430,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290103,http://sweetgum.nybg.org/images3/2351/663/02959339.jpg
8cbb414e-cfb0-4ff5-b5e8-47b91f23d058,NY,PreservedSpecimen,2959322,"H. J. Banker",1424,1911,8,3,"North America","United States of America","New York","Rensselaer Co.","Picnic Woods",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290086,http://sweetgum.nybg.org/images3/2351/646/02959322.jpg
d5f85354-6ba8-4445-bb34-7f81f4547c22,NY,PreservedSpecimen,2959324,"C. L. Shear",s.n.,1893,12,,"North America","United States of America","New York",,Alcove,,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290088,http://sweetgum.nybg.org/images3/2351/648/02959324.jpg
01e87666-ff14-4d3c-a68f-6d4cd910a6d3,NY,PreservedSpecimen,2959333,"J. L. Crane",s.n.,1978,8,28,"North America","United States of America",Georgia,,"Monkey Lake at landing, Suwanee Canal Recreation Area, Wildlife Refuge, Okefenokee Swamp and vicinity",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290097,http://sweetgum.nybg.org/images3/2351/657/02959333.jpg
b3fd2fa5-208d-40db-8489-d39417895b16,NY,PreservedSpecimen,2959336,"G. H. Hicks",883,1892,11,24,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2749,-83.7308,"GEOLocate Web Application",617,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290100,http://sweetgum.nybg.org/images3/2351/660/02959336.jpg
9e3013ea-7a8c-4d9d-891f-de7d1458638a,NY,PreservedSpecimen,2959337,"L. N. Gooding",s.n.,1933,5,25,"North America","United States of America",Oregon,,"north of Still Creek (Rhododendron)",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290101,http://sweetgum.nybg.org/images3/2351/661/02959337.jpg
a6a84bdf-5612-4ed0-b1d5-b01a3edd2674,NY,PreservedSpecimen,2959338,"E. L. Joy",s.n.,1933,7,11,"North America","United States of America",Idaho,,"Burnt Cabin Creek Infection Area, mouth of B. C. Creek, Coeur d'Alene National Forest",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290102,http://sweetgum.nybg.org/images3/2351/662/02959338.jpg
f2cc1cd7-ac25-49b8-a460-b1d7975ba856,NY,PreservedSpecimen,2959352,"A. Y. Rossman",78-139,1978,9,9,"North America","United States of America","New York","Warren Co.","Pack Demonstraion Forest, 4 miles N of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290117,http://sweetgum.nybg.org/images3/2351/676/02959352.jpg
8f4f9ba9-d491-4797-8eb7-9d4a544ecb2c,NY,PreservedSpecimen,2959326,"K. Holm",4766,1988,2,22,Europe,Sweden,,,"Uppland. Dalby Par., road side ca 250 m SW of the hamlet Viggeby",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,purtonii,,"Nectria purtonii (Grev.) Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290090,http://sweetgum.nybg.org/images3/2351/650/02959326.jpg
