﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
041297d9-fbdc-4958-973f-3fe8ea399730,NY,PreservedSpecimen,42685,"J. B. Walker",1023,1994,10,22,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, at end of USFS Rd 211D (off USFS Rd 211)",5,5,33.15,-79.48,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709183,
f8b27aea-cede-43b2-9cba-2b3787cf5ebf,NY,PreservedSpecimen,803646,"L. C. Higgins",23656,2002,5,3,"North America","United States of America",Utah,"Washington Co.","Washington City, along Mill Creek",,,37.13,-113.52,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804304,
9de05b72-ac98-4485-a00a-1106ed5be878,NY,PreservedSpecimen,01158162,"D. E. Atha",2062,2000,5,7,"North America","United States of America",Oregon,"Lane Co.","Clear Lake Road, about a mile south of Canary Road",36,36,43.9177,-124.084,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388619,
40ac961c-de3a-434d-b326-943ad9fcc722,NY,PreservedSpecimen,01158161,"D. E. Atha",2061,2000,5,7,"North America","United States of America",Oregon,"Lane Co.","Clear Lake Road, about a mile south of Canary Road",36,36,43.9177,-124.084,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388624,
ead4e7fc-794d-4345-b6a8-131d9a3894c1,NY,PreservedSpecimen,01158184,"D. E. Atha",2084,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","west of the town of Florence, Harbor Vista County Park, margins of North Jetty Road, 0.2 miles west of Rhododendron Road",9,9,44.0157,-124.127,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388628,
8215998c-393a-4f0f-8395-c8fa69b0da11,NY,PreservedSpecimen,01400532,"D. E. Atha",10052,2011,5,5,"North America","United States of America","North Carolina","Lenoir Co.","town of Kinston, W of courthouse on slopes above the Neuse River",13,13,35.2625,-77.5854,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689684,
309c401b-5334-44da-8e68-0fcd697f85c2,NY,PreservedSpecimen,01527661,"D. E. Atha",10661,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768483,
b22ef601-1c6d-4b87-bcc3-add3815e3ce1,NY,PreservedSpecimen,01512803,"E. L. Ekman",14075,1922,6,19,"West Indies",Cuba,"La Habana",,"prov. Habana: Reparto Almendares",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791031,
74c3bfab-d436-4c07-888f-77554f0752d8,NY,PreservedSpecimen,1512804,"D. S. Correll",51338,1980,5,11,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: waste area about riding stable just behind High School, just off Sunrise Highway East, Freeport",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791033,
902a585e-07b3-4bda-b088-4cba825ed427,NY,PreservedSpecimen,4746087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900480,
a717d15f-e0b7-4eb2-8ad3-e17e7434db96,NY,PreservedSpecimen,02219785,"D. E. Atha",13185,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327798,
d34dcaea-9d11-4656-887a-bfbb532f4722,NY,PreservedSpecimen,02225921,"D. E. Atha",13921,2013,8,5,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, beach E of Moose River Road beach trail parking area",1,1,44.7309,-67.0985,GPS,50,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355081,
4289d0cb-7844-497a-8780-4cf8f96da708,NY,PreservedSpecimen,04746066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,landra,"Raphanus raphanistrum subsp. landra (Moretti ex DC.) Bonnier & Layens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900459,
b2e7b9ed-acda-4c1d-aba7-1f423072c40e,NY,PreservedSpecimen,02921045,"R. Decandido",CP145,2006,6,19,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388429,
0ea74bb0-2a49-4387-893c-1206dd44aaf4,NY,PreservedSpecimen,3198183,"W. C. Ferguson",2175,1923,6,15,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470775,
f3908724-c352-4ce3-9937-13c1fe043999,NY,PreservedSpecimen,3198184,"F. W. Pennell",9422,1918,6,14,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470776,
ba6d1334-84d7-4dc8-b31a-1e8ec72d4d7b,NY,PreservedSpecimen,3198185,"W. C. Ferguson",5016,1926,7,13,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470777,
8ef00d19-f388-4e0a-b214-0d79b3a9fdd7,NY,PreservedSpecimen,3198186,"H. E. Ahles",18295,1946,6,17,"North America","United States of America","New York","Bronx Co.","saltwater inlet near Bridge Road, Pelham Bay Park",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470778,
47783337-6e23-470d-97f1-b75e7c52852a,NY,PreservedSpecimen,3198188,"W. C. Ferguson",4073,1924,7,14,"North America","United States of America","New York","Nassau Co.",,,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470780,
d2f17274-0184-4eef-9657-a6c279ab37cf,NY,PreservedSpecimen,3198191,"W. C. Ferguson",s.n.,1920,7,9,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470783,
3bf2afd5-dd0b-481e-9420-ce02f84dfea2,NY,PreservedSpecimen,3198192,"W. C. Ferguson",s.n.,1920,6,27,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470784,
418ba8f5-1a4d-4180-a757-e830eb56eee2,NY,PreservedSpecimen,3198193,"W. C. Ferguson",s.n.,1920,6,27,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470785,
b689e443-2537-4d08-8ed7-5a9f153fbe59,NY,PreservedSpecimen,3198194,"W. C. Ferguson",s.n.,1920,6,8,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470786,
e23cc7cf-ea06-4397-923d-f58fee721246,NY,PreservedSpecimen,3198195,"W. C. Ferguson",s.n.,1920,6,24,"North America","United States of America","New York",,"Stewart Manor, Lond Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470787,
2bf8dff9-2780-4404-9e4c-f2360d4ce997,NY,PreservedSpecimen,3198196,"W. C. Ferguson",s.n.,1920,7,9,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470788,
b932ad99-f143-4f53-a9c2-6854170abbbd,NY,PreservedSpecimen,3198197,"W. C. Ferguson",s.n.,1920,6,24,"North America","United States of America","New York",,"Stewart Manor, Long Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470789,
ffadfd09-80fc-476c-b71f-88f309406b17,NY,PreservedSpecimen,3198198,"W. C. Ferguson",s.n.,1920,6,8,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470790,
0ce2b96a-ede1-4e49-b40c-ef067747b0a2,NY,PreservedSpecimen,3198199,"W. C. Ferguson",s.n.,1920,6,8,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470791,
3429c671-a314-416b-9a20-1e703e7eb152,NY,PreservedSpecimen,3198200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470792,
6650c697-da97-4069-bf15-0fa9c6208c05,NY,PreservedSpecimen,3198201,"G. H. Shull",292,1905,6,22,"North America","United States of America","New York","Suffolk Co.","1/2 mi south of CSH village",,,40.8642,-73.4568,"GEOLocate Web Application",3756,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470793,
281323e7-8a51-4b30-8219-2e68da7d029d,NY,PreservedSpecimen,3198202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470794,
bd8d1780-ff6c-4837-a0d1-c96a29a68f91,NY,PreservedSpecimen,3198203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470795,
ba9ebcea-b49f-4fd6-8a57-81a020e769c9,NY,PreservedSpecimen,3198204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470796,
a6ba56be-0798-42ce-a8c1-4b1cf17dabcb,NY,PreservedSpecimen,3198205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470797,
b5bb61c7-571d-498b-9acd-6a300f7bbfcf,NY,PreservedSpecimen,3198206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470798,
e4e19eaf-e646-42ce-ae53-95dd2d6bc8d9,NY,PreservedSpecimen,3198208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470800,
34b3d5f5-e0c5-4283-a141-a2450fb5adc4,NY,PreservedSpecimen,3198209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470801,
23bda4e1-a153-4dae-826f-0fdf33a7eef4,NY,PreservedSpecimen,3198210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470802,
8c8c68e3-aa71-463e-aef1-b1ac7fd94c9b,NY,PreservedSpecimen,3198211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470803,
f45e5bb2-66aa-4683-8a56-186b563be827,NY,PreservedSpecimen,3198212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470804,
0dc61af1-a3a0-4524-b12b-bf5c95ebe9b4,NY,PreservedSpecimen,3198213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470805,
f50e60c7-4c3a-4475-970c-2f756c0f2a8c,NY,PreservedSpecimen,3198214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470806,
6decacac-586a-487c-9cf8-1092473dcfc1,NY,PreservedSpecimen,3198215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470807,
6c5bc4f6-5741-4d5a-9a19-13b8874c9ef3,NY,PreservedSpecimen,3198217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470809,
fa169f12-2781-402f-80a3-f80c6f320419,NY,PreservedSpecimen,3198218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470810,
e6caef3f-f2be-44dc-9942-7a98746b9967,NY,PreservedSpecimen,3198219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470811,
653ecd5f-13a9-40e8-b608-ca37193d3bc9,NY,PreservedSpecimen,3198220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470812,
302ddfa6-a03d-46bd-9da5-8a62e0d5152e,NY,PreservedSpecimen,3198221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470813,
59df5c0b-22c0-432b-a0ed-0621f0377b33,NY,PreservedSpecimen,3198222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470814,
48ada554-8ccd-4cc6-b6b0-8dafe0e043b7,NY,PreservedSpecimen,3198223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470815,
4094f078-8e28-4279-885c-732f5d51fca5,NY,PreservedSpecimen,3198224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470816,
7f6643d9-04a3-4528-97e3-51ab7019aae1,NY,PreservedSpecimen,3198225,"G. H. Shull",293,1905,6,22,"North America","United States of America","New York","Suffolk Co.","1/2 mi south of CSH village",,,40.8642,-73.4568,"GEOLocate Web Application",3756,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470817,
358b6da3-312a-4289-8822-d1bf075197db,NY,PreservedSpecimen,3198226,"G. H. Shull",291,1905,6,14,"North America","United States of America","New York","Suffolk Co.","near Mrs. John Hewlett's barn",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470818,
8dc6083c-10dc-4e1e-8770-6674d697f3ad,NY,PreservedSpecimen,3198227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470819,
c820fdf4-5b02-4805-ab86-000ef1d2f944,NY,PreservedSpecimen,3198228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470820,
910a329e-352c-4021-9430-9820146c6716,NY,PreservedSpecimen,3198229,"N. L. Britton",s.n.,1887,11,18,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470821,
dce8eaa6-9d57-4a8a-bc25-7a5e65a5e931,NY,PreservedSpecimen,3198230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470822,
9d6cf44f-8552-4359-891d-bdb15d37a7fb,NY,PreservedSpecimen,3198231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470823,
491bf56a-fbc8-4c09-ab70-a88729249e55,NY,PreservedSpecimen,3198233,"W. C. Ferguson",s.n.,1920,6,7,"North America","United States of America","New York","Nassau Co.",,,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470825,
64228188-df63-4371-908a-c1714b334d08,NY,PreservedSpecimen,3198234,"H. E. Ahles",18296,1946,6,17,"North America","United States of America","New York","Bronx Co.","saltwater inlet near Bridge Road, Pelham Bay Park",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470826,
74bbb878-aee8-46ee-baaf-94c9d85c09f3,NY,PreservedSpecimen,3198235,"W. C. Ferguson",s.n.,1920,6,8,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470827,
fa70ef23-4075-4315-a3fa-a33e01bcba06,NY,PreservedSpecimen,3198236,"W. C. Ferguson",s.n.,1920,6,8,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470828,
f7622ca3-5f6a-40d3-8d7f-93f618738c26,NY,PreservedSpecimen,3198237,"W. C. Ferguson",s.n.,1920,6,7,"North America","United States of America","New York","Nassau Co.",,,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470829,
10a701c1-df8b-48d0-806f-48f0d496962c,NY,PreservedSpecimen,3198238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470830,
025b87d5-1baa-40ad-a86d-e8306c099796,NY,PreservedSpecimen,3198239,"W. C. Ferguson",s.n.,1920,6,11,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470831,
d1c5c33a-eb59-4b89-a3e0-845e2ee12662,NY,PreservedSpecimen,3198240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470832,
dec81bef-f187-4caf-8fae-aa95c1b0f6f2,NY,PreservedSpecimen,3198241,"C. C. Curtis",s.n.,1904,7,31,"North America","United States of America","New York","Queens Co.","Jamaica Road",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470833,
61a7ff00-e798-4f2d-8dd3-96a16c1a0a1b,NY,PreservedSpecimen,3198242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470834,
35536dff-5de0-4e85-aa78-d1bbfab1e236,NY,PreservedSpecimen,3198243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470835,