﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1f6325c-1e70-451f-bf53-d510f24270b9,NY,PreservedSpecimen,991004,"D. S. Correll",25102,1962,5,4,"North America","United States of America",Texas,"Cameron Co.","Between La Paloma and Brownsville",,,25.9762,-97.5796,"Georeferencing Quick Reference Guide, Version 2012",12002,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,"B. L. Turner",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118329,
831f31c7-3904-4765-975a-72e3fee4494f,NY,PreservedSpecimen,03730027,"D. S. Correll",36057,1968,8,17,"North America","United States of America","New Mexico","Lea Co.","Playa lake S side of Hwy 63 & 180, about 10 mi W of Hobbs",,,32.6967,-103.324,"Georeferencing Quick Reference Guide, Version 2012",17096,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983219,
f815a447-685d-469d-b1fc-942a800a0d55,NY,PreservedSpecimen,3730029,"D. S. Correll",33008,1966,6,14,"North America","United States of America",Texas,"Scurry Co.","3.5 miles east of Snyder",,,32.7179,-100.857,"GEOLocate Web Application",7961,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983224,
d0219032-38b9-4a1e-9b95-771bae9d5f6a,NY,PreservedSpecimen,3730030,"J. R. Crutchfield",2919,1967,6,7,"North America","United States of America",Texas,"Aransas Co.","F.R. 1781, apprx. 11 mis. northwest of Rockport at edge of Capano Bay",,,28.082,-97.0761,"Georeferencing Quick Reference Guide, Version 2012",7187,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983225,
9552b4e7-8edd-4692-a869-27e3c8cba940,NY,PreservedSpecimen,3730031,"J. R. Crutchfield",3533,1967,7,20,"North America","United States of America",Texas,"Lipscomb Co.","playa lake just over county line from Hemphill Co. off Farm Rd. #305",,,36.1443,-100.276,"Georeferencing Quick Reference Guide, Version 2012",9772,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983226,
0879c60f-d801-4f80-a7ad-000b80eede4d,NY,PreservedSpecimen,3730033,"D. S. Correll",25102,1962,5,4,"North America","United States of America",Texas,"Cameron Co.","pond between La Paloma and Brownsville",,,25.9846,-97.5777,"Georeferencing Quick Reference Guide, Version 2012",11522,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983228,
348a389f-2cac-4e7d-b67b-95df1b379294,NY,PreservedSpecimen,3730034,"L. C. Higgins",12346,1978,8,15,"North America","United States of America",Texas,"Armstrong Co.","About 8 miles southeast of Wayside onn the Silverton-Claude Highway",,,34.6484,-101.437,"Georeferencing Quick Reference Guide, Version 2012",16193.2,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983229,
2d14ab7b-55ba-4a92-aca4-7ff3d32dc010,NY,PreservedSpecimen,3730035,"J. R. Crutchfield",1253,1966,4,7,"North America","United States of America",Texas,"Willacy Co.",,,,26.4819,-97.5822,"GEOLocate Web Application",42239,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983230,
93e7a49f-b64a-4fe7-a084-1b26cf3ba7e7,NY,PreservedSpecimen,3730036,"E. L. Reed",3762,1934,7,1,"North America","United States of America",Texas,"Swisher Co.","edge of lakes, 2 miles E. of Kress",,,34.3665,-101.713,"GEOLocate Web Application",4347,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983231,
49d6a8d8-2a6d-4d04-950a-31f85071141f,NY,PreservedSpecimen,3730037,"D. S. Correll",25102,1962,5,4,"North America","United States of America",Texas,"Cameron Co.","pond between La Paloma and Brownsville",,,25.9846,-97.5777,"Georeferencing Quick Reference Guide, Version 2012",11522,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983232,
8b71ba06-199f-4954-8b8a-41235113ef58,NY,PreservedSpecimen,3730038,"D. S. Correll",18970,1958,6,6,"North America","United States of America",Texas,"Aransas Co.","small open pond; Goose Island State Park",,,28.1356,-96.9875,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983233,
fcbd5896-7bb9-402b-b552-cac3b1ce3d61,NY,PreservedSpecimen,3730039,"L. C. Higgins",10297,1977,6,25,"North America","United States of America",Texas,"Briscoe Co.","six miles southeast of Wayside on Hwy. 207",,,34.6767,-101.441,"Georeferencing Quick Reference Guide, Version 2012",8951.17,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983234,
991aad3b-5526-4cac-b412-802db42a2989,NY,PreservedSpecimen,3730040,"L. C. Higgins",17796,1988,6,14,"North America","United States of America",Texas,"Briscoe Co.","Just east of Caprock Canyons State Park",914,,34.4427,-100.998,"Georeferencing Quick Reference Guide, Version 2012",4864,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983235,
cfd34070-cf29-41d2-8ec9-bc7ef4f4f62e,NY,PreservedSpecimen,3730042,"D. S. Correll",27637,1963,6,10,"North America","United States of America",Texas,"Cameron Co.","2 miles north of Combes",,,26.2777,-97.7339,"GEOLocate Web Application",6048,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983237,
4a4f4a1f-940c-4610-bd43-4d1ea948425a,NY,PreservedSpecimen,3730043,"H. A. Stephens",71922,1973,8,27,"North America","United States of America",Texas,"Gray Co.","16 mi S Pampa",,,35.3041,-100.96,"GEOLocate Web Application",22502,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983238,
880a0b62-ffec-42b8-8c95-735e2f42b964,NY,PreservedSpecimen,3730044,"L. C. Higgins",7679,1972,7,12,"North America","United States of America",Oklahoma,"Greer Co.","1 mile E of Plainview",,,35.0734,-99.7046,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983239,
9b2af0d1-fe54-4566-992d-ae6324c361fc,NY,PreservedSpecimen,3730045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983240,
219726c5-47d5-4799-9f44-aada19d647a9,NY,PreservedSpecimen,3730046,"W. T. Barker",1837,1965,8,11,"North America","United States of America",Kansas,"Pratt Co.","2.5 miles west of Cullison, 1 mile north of US 54",,,37.6306,-98.9511,"GEOLocate Web Application",3464,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983241,
0df06b36-cae2-4eb1-b7a4-a85e31876d54,NY,PreservedSpecimen,3730048,"B. F. Bush",1447,1900,10,11,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983243,
9083b7a3-dd15-4862-9ac7-18a1135caa26,NY,PreservedSpecimen,3730049,"L. C. Hinckley",2588,1942,8,16,"North America","United States of America",Texas,"Hudspeth Co.","along Rio Grande, about 3-4 mi. S. old Ft. Quitman",1036,,31.0148,-105.564,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983244,
0883e3a9-9e98-4eaf-b651-55777c429330,NY,PreservedSpecimen,3730050,"J. M. Bigelow",s.n.,1852,6,,"North America","United States of America",Texas,"El Paso Co.",,,,31.5851,-106.273,"GEOLocate Web Application",5295,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983245,
80d1c7f7-68f5-4dd0-85af-e0afc36885e7,NY,PreservedSpecimen,3730051,"M. White",s.n.,1898,8,,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",38464,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983246,
d93f7e7d-b205-4aac-b327-d949bc04c5fc,NY,PreservedSpecimen,3730052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983247,
515eaa22-b55f-466d-b426-f925ea64cea2,NY,PreservedSpecimen,3730053,"R. S. Ferris",3390,1921,8,24,"North America","United States of America",Texas,"Floyd Co.","16 mi. east of Lockney on Quitaque Rd.",,,34.1242,-101.161,"GEOLocate Web Application",21353,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983248,
68248d13-8866-4ade-9b33-0d5700b6c7af,NY,PreservedSpecimen,3730054,"R. Runyon",2704,1941,6,17,"North America","United States of America",Texas,"Cameron Co.","18 Miles North of Brownsville, bordering the Paredes Road",10,,26.2436,-97.4611,"Georeferencing Quick Reference Guide, Version 2012",8573,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983249,
553df713-ce9d-4559-843d-c71b47b73f7c,NY,PreservedSpecimen,3730047,"E. Whitehouse",18283,1947,4,25,"North America","United States of America",Texas,"Aransas Co.","about 3 miles north of Rockport; near pond",,,28.0641,-97.0544,"GEOLocate Web Application",9574,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983242,http://sweetgum.nybg.org/images3/3200/113/03730047.jpg
f28fbb4d-b750-49f1-a09e-dc5d3410840e,NY,PreservedSpecimen,3730028,"S. R. Hill",10505,1981,7,15,"North America","United States of America",Texas,"Refugio Co.","along pasture road ca. 0.2 mi E of Middle Creek; Willow Lake Pasture; 1.5 mi Se of Willow Lake. Greta Ranch",,,28.41,-97.2562,"GEOLocate Web Application",1312,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983223,http://sweetgum.nybg.org/images3/3200/094/03730028.jpg
ee28d4cb-cdfa-456b-8b54-96a1a3a17b01,NY,PreservedSpecimen,3730032,"S. R. Hill",8387,1979,4,22,"North America","United States of America",Texas,"Refugio Co.","Melon Creek Ranch, 2.2 rd mi S of Hwy. 774",,,28.264,-97.2749,"Georeferencing Quick Reference Guide (Zermoglio et",3959,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983227,http://sweetgum.nybg.org/images3/3200/098/03730032.jpg
78e7b3b1-aead-42ab-a5d3-c6104674c579,NY,PreservedSpecimen,3730041,"C. L. Lundell",15164,1958,9,24,"North America","United States of America",Texas,"Kenedy Co.","King Ranch, Norias Division, Loma Prieta, about 1.7 miles from entrance",,,26.7349,-97.8058,"Georeferencing Quick Reference Guide, Version 2012",2812,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983236,http://sweetgum.nybg.org/images3/3200/107/03730041.jpg
4d98221f-84df-4a30-ad34-e03e4b234f30,NY,PreservedSpecimen,02818139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108751,http://sweetgum.nybg.org/images3/2227/337/02818139.jpg
16507066-e023-4874-8594-201b5194ba5c,NY,PreservedSpecimen,311474,"Gunnison's Expedition",49II,,,,"North America","United States of America",Texas,,"Western Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,longiloba,,"Sagittaria longiloba Engelm. ex J.G.Sm.",,"K. Rataj",1968,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165350,http://sweetgum.nybg.org/images3/585/738/00311474.jpg
