﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e544a1ba-c43a-4668-8c73-cce972345e04,NY,PreservedSpecimen,454297,"W. Pizziolo",316,1986,3,17,"South America",Brazil,"Espírito Santo",,"Santa Teresa, Vale dos Colibris",,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. Peixoto",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460218,
ff9b9d5d-1b6e-4d87-874a-9cc40334b55d,NY,PreservedSpecimen,454304,"B. D. Sucre",6228,1969,11,8,"South America",Brazil,"Rio de Janeiro",,"Mata do Rumo",,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460223,
a37178e9-4254-48b8-849f-81dcbe11d05f,NY,PreservedSpecimen,1181810,"W. Morawetz",13-17181,1981,1,17,"South America",Brazil,Paraná,,"Near city of Castro.",1200,1200,-24.7888,-50.0039,"Georeferencing Quick Reference Guide, Version 2012",10561.6,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",cf.;,"W. Morawetz",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387501,
020abb40-09c4-48d6-8d05-d373189c6163,NY,PreservedSpecimen,454294,"A. L. Schütz",44,1995,12,17,"South America",Brazil,Paraná,"Quatro Barras Mun.","Serra da Baitaca",,,-25.45,-49.07,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"G. G. Hatschbach",1996,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460219,http://sweetgum.nybg.org/images3/1575/475/00454294.jpg
c0b27972-cabf-45bc-b25a-369b2846e1f3,NY,PreservedSpecimen,454305,"G. G. Hatschbach",47143,1983,11,29,"South America",Brazil,Paraná,"Antonina Mun.",Pinheirinho,3,5,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. Peixoto",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460217,http://sweetgum.nybg.org/images3/1575/486/00454305.jpg
f68be3df-9989-48ca-81a7-3aedb93c1994,NY,PreservedSpecimen,04382901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788171,http://sweetgum.nybg.org/images3/4000/344/04382901.jpg
e027778e-c2f3-4173-8b61-e12325286baf,NY,PreservedSpecimen,04241396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563596,
32919d1d-5e3e-4466-9e97-6550c6a3f0ff,NY,PreservedSpecimen,454298,"D. S. D. de Araújo",6075,1984,2,14,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande, Reserva Biológica Estadual da Praia do Sul",,,-23.17,-44.28,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. Peixoto",1984,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460213,http://sweetgum.nybg.org/images3/1575/479/00454298.jpg
f7e516b9-4131-49fe-aa62-179d53e49476,NY,PreservedSpecimen,1016189,"D. A. de Grande",178,1978,11,30,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso, trilha de acesso a captação de água.",,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. L. Peixoto",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142635,http://sweetgum.nybg.org/images3/1576/496/01016189.jpg
1552f1d5-33c4-48a0-8786-ca6268dee714,NY,PreservedSpecimen,454303,"R. M. Klein",1747,1955,11,3,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda",100,100,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"R. Reitz",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460211,http://sweetgum.nybg.org/images3/1575/484/00454303.jpg
ad70c5f2-053c-43c0-a642-500adaea1be3,NY,PreservedSpecimen,1551167,"L. Sylvestre",1831,2005,9,29,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia; Trilha do Hotel Simon para os Três Picos",,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. L. Peixoto",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912152,http://sweetgum.nybg.org/images3/768/630/01551167.jpg
4c15877b-eb2e-4c42-885f-2e66e3f360b6,NY,PreservedSpecimen,454296,"M. M. T. Rosa",156,1983,12,1,"South America",Brazil,"Rio de Janeiro","Piraí Mun.","Piraí, Estaçao Ecológica de Piraí",,,-22.6294,-43.8981,"Other source",20293,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460222,http://sweetgum.nybg.org/images3/1575/477/00454296.jpg
7d88f70b-7064-49b5-8855-d2b0344d2036,NY,PreservedSpecimen,454295,"S. M. Carvalho",97,1983,11,18,"South America",Brazil,"Rio de Janeiro","Piraí Mun.","Piraí, Estaçao Ecológica de Piraí",,,-22.6294,-43.8981,"Other source",20293,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460221,http://sweetgum.nybg.org/images3/1575/476/00454295.jpg
8d10ef06-dafb-44e2-8ba4-f0566416a692,NY,PreservedSpecimen,01112747,"R. Marquete",1223,1993,10,14,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Horto Florestal, caminho para o Parque da Cidade.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262856,http://sweetgum.nybg.org/images3/1576/573/01112747.jpg
2e933c8d-f31b-4c7e-be90-8ee8479c7908,NY,PreservedSpecimen,1018984,"J. M. A. Braga",7435,2004,8,6,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Recreio dos Bandeirantes, Prainha, Parque Ecológico Municipal da Prainha, trilha para o Mirante.",80,100,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266175,http://sweetgum.nybg.org/images3/1576/503/01018984.jpg
d6088434-4eae-47e0-88ec-95a53ed27e7f,NY,PreservedSpecimen,454302,"A. Peixoto",3479,1985,2,5,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Santa Teresa, Reserva Biológica de Nova Lombardia",700,700,-19.9358,-40.6003,"Other source",23813,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. Peixoto",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460214,http://sweetgum.nybg.org/images3/1575/483/00454302.jpg
c9a4f6a3-edf7-4f50-90ff-2711af78f30b,NY,PreservedSpecimen,719838,"G. Pelissari",119,2008,6,19,"South America",Brazil,"São Paulo","Santo André Mun.","Subprefeitura de Paranapiacaba e Parque Andreense, Rua Araçaúva",,,-23.7583,-46.3443,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520711,http://sweetgum.nybg.org/images3/1420/488/00719838.jpg
bce3fac7-c272-406f-8a33-531a817e6995,NY,PreservedSpecimen,03044773,"P. L. Rodrigues de Moraes",3333,2011,9,2,"South America",Brazil,"São Paulo","São Miguel Arcanjo Mun.","Parque Estadual Carlos Botelho. Estrada de Serviço, próximo ao Mirante.",,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281609,http://sweetgum.nybg.org/images3/2361/813/03044773.jpg
e225b542-4919-46a3-af47-f67a0af10c65,NY,PreservedSpecimen,454299,"A. Gehrt",s.n.,1939,12,17,"South America",Brazil,"São Paulo","São Paulo Mun.",Pirajussara,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"J. Mattos",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460220,http://sweetgum.nybg.org/images3/1575/480/00454299.jpg
f67b6b76-f985-41be-a501-8e94509a0e6a,NY,PreservedSpecimen,01093296,"M. Kuhlmann",s.n.,1937,8,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Viveiro da Prefeitura, 3 Rios.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,gracilis,"Mollinedia schottiana var. gracilis (Tul.) Perkins",,"M. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232452,http://sweetgum.nybg.org/images3/1576/565/01093296.jpg
e6f342f6-8500-40c9-b21d-99f867ccdd17,NY,PreservedSpecimen,454306,"R. Reitz",9300,1959,10,31,"South America",Brazil,"Santa Catarina","Sombrio Mun.","Pirao Frio, Sombrio",10,10,-29.1142,-49.6167,"Other source",16515,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"R. Reitz",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460212,http://sweetgum.nybg.org/images3/1575/487/00454306.jpg
49a0e832-27d1-4a1a-b8fd-9af2afcf65b4,NY,PreservedSpecimen,01093139,"R. Marquete",3384,2002,8,26,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Granja Comary.",920,920,-22.4554,-42.9678,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. L. Peixoto",2002,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250277,http://sweetgum.nybg.org/images3/1576/563/01093139.jpg
ad138e4f-e660-4a9b-b1f4-e49e03588826,NY,PreservedSpecimen,1018113,"H. C. de Lima",5931,2001,11,14,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","REBIO, Tinguá, Estrada do Ouro, Trilha para o Rancho dos Bobos, Mato Escuro, Vale entre as Serras de Tinguá e do Coito.",800,800,-22.5708,-43.4689,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248741,http://sweetgum.nybg.org/images3/1576/499/01018113.jpg
4162baf5-f433-49ae-8c67-c7c567ec01e6,NY,PreservedSpecimen,03097896,"S. J. da Silva Neto",302,1993,10,5,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","ESTR . PARA A BOA ESPERANÇA.",,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343512,http://sweetgum.nybg.org/images3/2437/312/03097896.jpg
31032af0-9950-4b3d-850b-b367b070ab86,NY,PreservedSpecimen,04256566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584291,http://sweetgum.nybg.org/images3/3802/686/04256566.jpg
a24a6ba1-0650-4595-98d1-8aa1131d5b9d,NY,PreservedSpecimen,454300,"G. G. Hatschbach",44470,1981,12,11,"South America",Brazil,Paraná,"Antonina Mun.","Cab. Rio Faisqueira",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. Peixoto",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460215,http://sweetgum.nybg.org/images3/1575/481/00454300.jpg
f1d15059-6e62-4494-8935-035bbe07d386,NY,PreservedSpecimen,454301,"G. G. Hatschbach",44472,1981,12,11,"South America",Brazil,Paraná,"Antonina Mun.","Cab. Rio Faisqueira",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,"A. Peixoto",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460216,http://sweetgum.nybg.org/images3/1575/482/00454301.jpg
d0f725e7-9a8e-4464-8ddd-1168685bb7d8,NY,PreservedSpecimen,04241294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563143,http://sweetgum.nybg.org/images3/3740/429/04241294.jpg
0fa397a1-0585-4f2d-9c51-18eea4b7dce7,NY,PreservedSpecimen,04241478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564581,http://sweetgum.nybg.org/images3/3740/481/04241478.jpg
5e15026e-89a5-466c-9abd-9a30c4027598,NY,PreservedSpecimen,04241488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564591,http://sweetgum.nybg.org/images3/3740/491/04241488.jpg
05fa17ff-c470-4eb0-9c2f-7ae8bc5bec8a,NY,PreservedSpecimen,04241499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564603,http://sweetgum.nybg.org/images3/3740/502/04241499.jpg
73464abc-e934-4e15-b0aa-9dcce86bb695,NY,PreservedSpecimen,03362535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682839,http://sweetgum.nybg.org/images3/2808/451/03362535.jpg
0c8641a0-69a4-4efe-8b21-5b16789741f1,NY,PreservedSpecimen,02641793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,schottiana,,"Mollinedia schottiana (Spreng.) Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932352,http://sweetgum.nybg.org/images3/1927/079/02641793.jpg
