﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36bdfeee-f81a-4989-a53e-651667e5b0b5,NY,PreservedSpecimen,42922,"J. B. Walker",1068,1994,11,10,"North America","United States of America",Georgia,"Tattnall Co.","3km S of State Prison, on Hwy 178",,,31.98,-82.17,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356048,
fda61546-6e95-45ab-8653-227b797850ca,NY,PreservedSpecimen,195914,"H. T. Beck",1712,1992,7,7,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356050,
09856801-5043-4f76-8975-8e399793d823,NY,PreservedSpecimen,195915,"H. T. Beck",1712,1992,7,7,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818848,
27cab7d0-269d-4c49-894d-bd873c18164d,NY,PreservedSpecimen,01501542,"A. Duss",3796,1898,,,"West Indies",Guadeloupe,Basse-Terre,,"Cultivé dans tous la pags tropicans et subtropicans.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762589,
7b5beff0-3c01-4b57-853e-8bacb543ef2f,NY,PreservedSpecimen,02730896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033445,
ab0d1595-50e8-4238-95a1-29a15a7350a6,NY,PreservedSpecimen,03699249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949125,
5023a54d-15f8-4247-903a-124cd7e5f6ba,NY,PreservedSpecimen,3699250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949127,
7c5229f6-f654-469f-9450-2790f4b246d2,NY,PreservedSpecimen,3699251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949128,
4616dac5-4470-4127-a231-636a7882afa5,NY,PreservedSpecimen,3699253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949130,
8374ce5a-2a2f-43b2-83fa-2d814be5ae1d,NY,PreservedSpecimen,3699254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949131,
1f7bc4d1-a1aa-404e-a22a-5744f3399deb,NY,PreservedSpecimen,3699257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949134,
5d51a40c-916e-4449-b901-cb9db8737aab,NY,PreservedSpecimen,3699258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949135,
646c8198-910e-4cf9-a755-e3ab1f41dda6,NY,PreservedSpecimen,3699259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949136,
08a3cc12-3ff6-495f-8409-e2664b6ea30b,NY,PreservedSpecimen,3699262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949139,
56fbd589-df78-49f8-96c6-6cdf7fefb743,NY,PreservedSpecimen,3780454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070846,
ef7a78db-336d-4e9d-8483-1f2b662ba443,NY,PreservedSpecimen,3780455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070847,
4457ccd0-3e14-49bf-acd3-d229ecfa0804,NY,PreservedSpecimen,03780469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070861,
8e3886fd-82f9-45f3-948d-4809d6ef744d,NY,PreservedSpecimen,3780484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070876,
2d723759-f7e0-4d9c-b178-ef5a6f4d891d,NY,PreservedSpecimen,191978,"Francisco Sohl",36,2000,2,6,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)",Rentu,,,6.8178,158.265,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356051,"http://sweetgum.nybg.org/images3/3424/571/00191978.jpg | http://sweetgum.nybg.org/images3/168/925/v-038-00191978.jpg"
504ab7b3-c800-441a-91d9-d55faa3f1ffa,NY,PreservedSpecimen,3699255,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949132,http://sweetgum.nybg.org/images3/3425/655/03699255.jpg
70c4ea71-e2ac-4c8d-95fe-9197a74c36b5,NY,PreservedSpecimen,1501544,"A. Duss",40304103,1900,9,,"West Indies",Martinique,,,"Cultivé dans toutes les Antilles.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762592,http://sweetgum.nybg.org/images3/3429/887/01501544.jpg
163e5005-d0a9-44b0-9866-cb6c1f1a8ded,NY,PreservedSpecimen,3699256,"G. E. Cooley",6236,1958,5,4,"North America","United States of America",Florida,"Glades Co.","Lakeport (Highway 78)",,,26.9761,-81.1276,"Georeferencing Quick Reference Guide (Zermoglio et",9593,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949133,http://sweetgum.nybg.org/images3/3425/656/03699256.jpg
848e4212-3778-48b6-b391-ecf3858025bb,NY,PreservedSpecimen,179410,"H. St. John",12729,1932,12,27,Oceania,"United States of America",Hawaii,,"Halewa Valley, Molokai",61,61,21.1645,-156.737,"Georeferencing Quick Reference Guide (Zermoglio et",3228,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,antiquorum,"Colocasia esculenta var. antiquorum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112750,"http://sweetgum.nybg.org/images3/3424/552/00179410.jpg | http://sweetgum.nybg.org/images3/471/953/00144239-01.jpg | http://sweetgum.nybg.org/images3/471/954/00144239-02.jpg | http://sweetgum.nybg.org/images3/471/955/00144239-03.jpg"
c5b8cdff-b9ae-40a7-abec-9da7b0c9be2a,NY,PreservedSpecimen,3780483,"C. E. Carr",14644,1935,,,Oceania,"Papua New Guinea",Central,,Boridi,1067,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070875,http://sweetgum.nybg.org/images3/3426/513/03780483.jpg
80bbad3a-3ceb-4521-ada5-c33443b872b0,NY,PreservedSpecimen,3699252,"R. D. Thomas",98585,1986,10,4,"North America","United States of America",Louisiana,"Evangeline Parish","Lake Chicot at boat dock at end of La. 375 in Chicot State Park north of Ville Platte",,,30.7954,-92.2203,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949129,http://sweetgum.nybg.org/images3/3425/652/03699252.jpg
9efa4e8d-692e-417a-badd-071308b88eea,NY,PreservedSpecimen,873063,"W. L. Balée",3083,1986,11,10,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"T. B. Croat",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951491,
aa9f5626-9e87-447d-8273-7336c85ea5d1,NY,PreservedSpecimen,02111053,"F. Mereles",2409,1989,1,11,"South America",Paraguay,Central,"Areguá (Distr.)","Costa del Lago Ypacaraí",,,-25.33,-57.33,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"T. B. Croat",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149674,http://sweetgum.nybg.org/images3/1173/957/02111053.jpg
d71a51ef-80a2-4be4-b860-3cbe662e8094,NY,PreservedSpecimen,191638,"M. A. Utitiaj",14,1985,8,3,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Tink; cerca Gualaquiza y Bomboiza.",600,600,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"T. B. Croat",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356040,http://sweetgum.nybg.org/images3/3424/567/00191638.jpg
c37755cc-2985-4d4a-9202-28e8e23ec76d,NY,PreservedSpecimen,179417,"O. Degener",8940,1930,,,Oceania,"United States of America",Hawaii,"Hawaii Co.","Kapaho, Puna, Hawaii, Territory of Hawaii",,,19.5053,-154.845,"GEOLocate Web Application",2103,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"D. H. Nicolson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356045,http://sweetgum.nybg.org/images3/3424/554/00179417.jpg
d826340d-9c49-4b33-a2b9-4c311156f62b,NY,PreservedSpecimen,179416,"O. Degener",17446,1922,10,28,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makiki Valley, Honolulu, Territory of Hawaii",,,21.3087,-157.831,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"D. H. Nicolson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356044,http://sweetgum.nybg.org/images3/3424/553/00179416.jpg
4dd2a8a1-d759-4cfc-9c80-c4efaa1b170a,NY,PreservedSpecimen,992735,"P. Acevedo-Rodríguez",14454,2004,12,26,"West Indies","Puerto Rico","San Juan",,"Río Piedras. University of Puerto Rico Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080630,"http://sweetgum.nybg.org/images3/3424/810/00992735.jpg | http://sweetgum.nybg.org/images3/213/152/v-038-00992735.jpg"
2b801b61-6c96-45c2-b2c8-f9b628427468,NY,PreservedSpecimen,3699261,"G. R. Cooley",6190,1958,5,2,"North America","United States of America",Florida,"Miami-Dade Co.","Junction of Highways U.S. # 41 and Fla. # 94, at station of Tamiami Ranger District",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949138,http://sweetgum.nybg.org/images3/3425/660/03699261.jpg
992a3f82-0730-496b-a3e3-c27c3f2f5d9a,NY,PreservedSpecimen,992736,"A. H. Liogier",31879,1981,1,4,"West Indies","Puerto Rico","San Sebastián",,,400,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080631,
7271bb7c-33ba-4351-a6fc-5366464d6dc4,NY,PreservedSpecimen,992737,"A. H. Liogier",31304,1980,12,4,"West Indies","Puerto Rico",Utuado,,"Río Abajo Forest Reserve.",350,350,18.3168,-66.6957,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080632,
963cb05d-3c01-41c2-822b-622792b81eca,NY,PreservedSpecimen,03780449,"A. Rodríguez",3941,1998,9,25,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","Cuenca del San Carlos. Quesada y Florencia, a orilla de la carretera",441,,10.3625,-84.45,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070841,http://sweetgum.nybg.org/images3/3426/479/03780449.jpg
ad0f9bec-729b-4490-ab0c-41f248fbc6bb,NY,PreservedSpecimen,195656,"J. Ruiz",1465,1993,10,6,"South America",Peru,Loreto,"Maynas Prov.","Quisto cocha, Iquitos",120,120,-4.92,-73.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356053,http://sweetgum.nybg.org/images3/4028/829/00195656.jpg
058332f1-8e6b-44f6-b2fa-79b82caaf1e3,NY,PreservedSpecimen,195662,"W. de Jong",68,1987,7,18,"South America",Peru,Loreto,"Requena Prov.","Yanallpa, Ucayali River, high levee",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"T. B. Croat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356042,http://sweetgum.nybg.org/images3/4029/412/00195662.jpg
6585eba8-8d72-4b35-bc70-7cc76e436b6e,NY,PreservedSpecimen,192381,"M. J. Balick",4126,2000,8,17,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Agroforestry plot",,,6.8833,158.283,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"M. J. Balick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356046,"http://sweetgum.nybg.org/images3/3424/577/00192381.jpg | http://sweetgum.nybg.org/images3/281/215/v-038-00192381.jpg"
cff10058-5640-4f5d-baf0-02a4dcec5877,NY,PreservedSpecimen,05026707,"G. M. Plunkett",5452,2020,6,17,Oceania,Vanuatu,Taféa,,"Tanna Island. North Tanna, Nusemetu Village.",280,,-19.3836,169.295,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754922,http://sweetgum.nybg.org/images3/4175/314/05026707.jpg
967b3bc3-f200-4339-a5ce-fdc31f68ded9,NY,PreservedSpecimen,191959,"Francisco Sohl",17,1999,12,19,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Bahlap",12,12,6.95139,158.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"M. C. Pace",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92572,http://sweetgum.nybg.org/images3/168/924/v-038-00191959.jpg
1753994a-b923-4cc1-a023-bfc573b28293,NY,PreservedSpecimen,202501,"A. Dores",125,2003,2,10,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahnaiau, Pahlap",14,14,6.95028,158.277,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"L. Dunn",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61754,"http://sweetgum.nybg.org/images3/3424/597/00202501.jpg | http://sweetgum.nybg.org/images3/168/927/v-038-00202501.jpg"
f2d82a4f-8290-4a55-9746-a4b7cfdb4ccc,NY,PreservedSpecimen,3780459,"G. S. Bunting",2627,1967,11,27,"South America",Venezuela,Monagas,,"Las Delicias, sitio 3 km arriba del empalme con la carretera Caripe-Teresén",730,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070851,http://sweetgum.nybg.org/images3/3426/489/03780459.jpg
b2f2e975-9e16-4b53-90d8-c95b0c09eb28,NY,PreservedSpecimen,3780482,"T. G. Yuncker",9985,1940,2,2,Oceania,Niue,,,"Cultivated in plantation near Alofi.",65,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070874,http://sweetgum.nybg.org/images3/3426/512/03780482.jpg
b5957502-3cbb-4e3b-b19c-d6a1201b0bc4,NY,PreservedSpecimen,3780485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070877,http://sweetgum.nybg.org/images3/3426/515/03780485.jpg
ded651cd-1546-42e8-bdac-1d0a447f41af,NY,PreservedSpecimen,3780463,"R. C. Ching",7025,1928,8,20,Asia,China,"Guangxi Zhuang",,"Tsin Hung Shan, N. Hin Yen",1219,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070855,http://sweetgum.nybg.org/images3/3426/493/03780463.jpg
c371df9f-6d1a-43ec-9207-9526ac680180,NY,PreservedSpecimen,3780464,"S. Y. Lau",20360,1932,8,1,Asia,China,Hainan,,"Tik Village. Ting Woo Shan (Kao-Yao District)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070856,http://sweetgum.nybg.org/images3/3426/494/03780464.jpg
f5035e57-4a74-4042-b109-e7dad66c1059,NY,PreservedSpecimen,03780461,"A. Henry",12379,,,,Asia,China,Yunnan,,"Szemao [Simao district]",,,22.7531,100.893,"Georeferencing Quick Reference Guide (Zermoglio et",59888,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070853,http://sweetgum.nybg.org/images3/3426/491/03780461.jpg
4e60884d-4ba0-40bc-b5cd-788c044114d0,NY,PreservedSpecimen,3780480,"E. H. Bryan Jr.",1251,1936,5,3,Oceania,Guam,,,"Mt. Tenjo. in wooded pocket at head of gulch on N. E. side",300,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070872,http://sweetgum.nybg.org/images3/3426/510/03780480.jpg
064f5ea7-6cc5-48df-a0e9-2ac1b1753209,NY,PreservedSpecimen,1501543,"S. R. Hill",25626,1994,5,28,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Springfield Estate, Vicinity of Archbold house and guest house grounds",366,,15.3417,-61.375,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762591,http://sweetgum.nybg.org/images3/3429/886/01501543.jpg
723c9c4a-8c50-48be-8739-a7700838d653,NY,PreservedSpecimen,03780474,"T. J. Motley",2728,2002,4,11,Oceania,"French Polynesia",,,"Austral Island, Rapa. Vavai, coastal shelf below cliffs of Mt. Perau",5,,-27.5778,-144.358,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070866,http://sweetgum.nybg.org/images3/3426/504/03780474.jpg
e1ef59e2-3d6c-4231-a686-fbac8a2f7310,NY,PreservedSpecimen,3780451,"H. Balslev",4373,1983,7,28,"South America",Ecuador,Napo,,"Rio Cuyabeno below inlet of Rio Tarapui, Pto. Bolivar, in garden of Victoriano Criollo",230,,-0.08,-76.17,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070843,http://sweetgum.nybg.org/images3/3426/481/03780451.jpg
296c0610-d717-4180-9be2-f1389e400113,NY,PreservedSpecimen,03780450,"J. A. Steyermark",54893,1943,11,6,"South America",Ecuador,,,"Napo-Pastaza: along Río Pastaza, between Río Topo, at Topo, and Mera",1158,1675,-1.4167,-78.1669,"Georeferencing Quick Reference Guide, Version 2012",3972,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070842,http://sweetgum.nybg.org/images3/3426/480/03780450.jpg
087a1f6b-8bfd-4a18-999c-c93a25fc587c,NY,PreservedSpecimen,3780457,"M. A. Reinders",67,1992,2,,"South America",Guyana,,,"North-West District. Barabina Hill (2 km SE of Mabaruma). Cultivated around house and in field also naturalised at creek and canal banks",,,8.22,-59.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070849,http://sweetgum.nybg.org/images3/3426/487/03780457.jpg
47995672-7dec-4126-8bc2-f1f41869c528,NY,PreservedSpecimen,205404,"M. J. Balick",4465,2007,8,7,Oceania,Palau,Airai,,Ngetkib,,,7.36417,134.516,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060380,"http://sweetgum.nybg.org/images3/3424/601/00205404.jpg | http://sweetgum.nybg.org/images3/281/218/v-038-00205404.jpg"
37ea23f9-51e6-4d22-874c-35af8fdbb1db,NY,PreservedSpecimen,3780475,"J. Clemens",29141,1932,3,3,Asia,Malaysia,,,"Mount Kinabalu. B. N. Borneo. Tenompok",1524,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070867,http://sweetgum.nybg.org/images3/3426/505/03780475.jpg
f8cdb494-7231-45db-9af5-483a6cb0b112,NY,PreservedSpecimen,3780476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070868,http://sweetgum.nybg.org/images3/3426/506/03780476.jpg
f782b6fc-ceb2-4360-8afe-b86b14e23847,NY,PreservedSpecimen,03780486,"M. G. Baumann-Bodenheim",13767,1951,5,30,Oceania,"New Caledonia",,,"Ile des Pins: Plateau de corail surélevé, Kuto",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070878,http://sweetgum.nybg.org/images3/3426/516/03780486.jpg
0f7d59b9-5923-41df-bcf5-3e04a32fa698,NY,PreservedSpecimen,3780458,"E. G. Nicora de Panza",9883,1992,12,12,"South America",Paraguay,Guairá,,"Villa Independecia, camino a salto de agua",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070850,http://sweetgum.nybg.org/images3/3426/488/03780458.jpg
e810dad7-924a-4d6b-a1ce-f01000e88986,NY,PreservedSpecimen,3780477,"A. D. E. Elmer",18239,1917,6,,Asia,Philippines,Laguna,,"Los Saños (Mt. Maquiling),  Luzon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070869,http://sweetgum.nybg.org/images3/3426/507/03780477.jpg