﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c37d6a42-1196-45c0-91da-fc65f18aa433,NY,PreservedSpecimen,1763531,"L. N. Goodding",1175,1912,7,13,"North America","United States of America",Arizona,"Cochise Co.","Sheep Crossing, White Mts.",,,33.9598,-109.506,"Georeferencing Quick Reference Guide (Zermoglio et",1778,Plantae,Magnoliophyta,,Poales,Poaceae,Phleum,alpinum,,"Phleum alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990449,http://sweetgum.nybg.org/images3/916/873/1763531.jpg
1b6c063a-4549-4170-bdca-5a22415d0f29,NY,PreservedSpecimen,3308704,"L. N. Goodding",1903,1903,8,14,"North America","United States of America",Colorado,"Larimer Co.","Ethel Peak.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,acaulis,,"Silene acaulis (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611761,http://sweetgum.nybg.org/images3/2857/952/03308704.jpg
721e86b3-504b-49a6-985a-038596d8555e,NY,PreservedSpecimen,4013495,"L. N. Goodding",1145,1912,7,8,"North America","United States of America",Arizona,,"Thomas Peak",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calypso,bulbosa,,"Calypso bulbosa (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327953,http://sweetgum.nybg.org/images3/3479/976/04013495.jpg
cdbe0468-d213-40f5-95cf-e5127b7e956a,NY,PreservedSpecimen,4044021,"L. N. Goodding",1122,1912,7,3,"North America","United States of America",Arizona,,"Setgreave's Camp, White River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,parviflorum,,"Cypripedium parviflorum Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4359516,http://sweetgum.nybg.org/images3/3482/443/04044021.jpg
7f458def-8d10-4f3c-8c69-74bd58e95832,NY,PreservedSpecimen,3779174,"L. N. Goodding",168,1909,7,9,"North America","United States of America",Arizona,"Cochise Co.","Huachuca flats",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,longifolia,,"Zephyranthes longifolia Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4064524,http://sweetgum.nybg.org/images3/3449/512/03779174.jpg
c018cc55-c764-4eb0-b981-354783f0f55a,NY,PreservedSpecimen,3542986,"L. N. Goodding",152,1909,7,8,"North America","United States of America",Arizona,,"Miller's Canon. Huachuca Mts.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,,,Lilium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833208,http://sweetgum.nybg.org/images3/3259/849/03542986.jpg
f9afba86-2734-494d-82c0-8d5b9d691f41,NY,PreservedSpecimen,03859807,"L. N. Goodding",138,1909,6,10,"North America","United States of America",Arizona,"Cochise Co.","Ramsey Canon, Huachuca Mts",,,31.4476,-110.307,"Georeferencing Quick Reference Guide (Zermoglio et",3703,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,coccineus,santaritensis,"Echinocereus coccineus subsp. santaritensis (W.Blum & Rutow) M.A.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148969,http://sweetgum.nybg.org/images3/3263/964/03859807.jpg
3daef707-0b52-4c31-b0ec-2706bc82303a,NY,PreservedSpecimen,03858905,"L. N. Goodding",1378,1913,6,9,"North America",Mexico,,,"La Cienega",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinocereus,engelmannii,,"Echinocereus engelmannii (Parry ex Engelm.) Rümpler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150122,http://sweetgum.nybg.org/images3/3263/857/03858905.jpg
