﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe848976-b044-420d-b55b-50e347b2ebbc,NY,PreservedSpecimen,99741,"O. E. Jennings",442,1910,5,20,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Río de Los Indios",,,21.7046,-82.983,"Georeferencing Quick Reference Guide, Version 2012",5496.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tamonea,tomentosa,auriculata,"Tamonea tomentosa var. auriculata Jenn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214336,
ec8921f8-7df6-4502-b8ae-c34d24c76211,NY,PreservedSpecimen,00229416,"R. Spruce",814,1850,8,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,ovata,"Miconia tomentosa var. ovata Cogn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284041,
4be8016b-24ba-48ee-97c4-63229c64eb4c,NY,PreservedSpecimen,00522411,"G. R. Proctor",27223,1966,3,23,"Central America",Nicaragua,,,"Departmento Bluefields; ca. 3.1 km N of base camp. Base Camp 3.6 km SE Cerro San Isidro, Rio Kama, Rio Escondido",0,65,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754426,
8204b397-98a0-4448-a3b1-e1d4a886f26c,NY,PreservedSpecimen,00925372,"G. C. G. Argent",6704,1968,8,28,"South America",Brazil,"Mato Grosso",,"Near base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997397,
8405999f-6fe5-4c00-98ac-1a6f182b9910,NY,PreservedSpecimen,00925373,"G. C. G. Argent",6633,1967,10,3,"South America",Brazil,"Mato Grosso",,"Expedition Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997402,
b3066888-47d3-4675-97b7-9f50cc0dc58b,NY,PreservedSpecimen,00925375,"R. R. de Santos",R.1680,1968,6,6,"South America",Brazil,"Mato Grosso",,"45 km N. of the Base Camp of the Expedition on the Xavantina - São Felix road.",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997410,
c55b3f43-fa41-4055-8072-c62a9e43c628,NY,PreservedSpecimen,00925382,"P. W. Richards",6640,1968,8,9,"South America",Brazil,"Mato Grosso",,"Near the Base Camp of the Expedition. Close to swamp F. Plot 1. (Base Camp: 12°49' S, 51°46' W).",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997473,
d9beee7a-3bd2-49d0-9a11-f7598ff0310d,NY,PreservedSpecimen,01081139,"J. S. Blanchet",651(657?),1831,,,"South America",Brazil,Bahia,,"circa Bahia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220597,
e2ebbcb1-ff5d-4e0d-8418-bc8729e1df28,NY,PreservedSpecimen,01116576,"F. A. Michelangeli",334,1996,6,18,"South America",Venezuela,Amazonas,,"Campamento Yutajé.  Caño en el Rio Manapiare, unos 10 km al S del Campamento.",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239590,
30b3e184-e8f9-4fa4-88dd-671ef6492c6f,NY,PreservedSpecimen,01098317,"D. F. Austin",7263,1979,10,28,"South America",Brazil,Amapá,,"Serra do Navio, entre a Vila e o Rio Amaparí.",,,0.9014,-52.0025,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272808,
31a7a0c1-f5c7-4e1d-a3d3-6d1d71383885,NY,PreservedSpecimen,01098320,"E. de Oliveira",4756,1968,7,6,"South America",Brazil,Pará,,"Região do Rio Jari.  Rio Jarí, Monte Dourado.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273063,
304ca9d9-5b63-480f-932c-1d7ae52dcd98,NY,PreservedSpecimen,01098325,"W. A. Ducke",1273,1943,7,2,"South America",Brazil,Amazonas,,"Manaós, Estrada do Aleixo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273071,
f4d494a0-d7fe-4112-975f-fac842be6d59,NY,PreservedSpecimen,01098300,"G. L. Sobel",4770,1984,10,26,"South America",Brazil,Pará,,"Ilha do Marajó. Rio Anajás. ca. 2 kms downstream from the city of Anajás.  On river bank on left hand side going upstream.",,,-0.9858,-49.9386,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273078,
1de3808b-3254-4682-8d52-efe55bb1c78f,NY,PreservedSpecimen,01098339,"N. T. da Silva",1577,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273096,
271685dc-246b-4015-9e65-44e4a0bcc116,NY,PreservedSpecimen,01098340,"N. T. da Silva",1141,1968,10,8,"South America",Brazil,Pará,,"Região do Rio Jarí.  R. Jarí, Monte Dourado, Estrada do Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273098,
a3f49114-a040-4f5a-bd00-28d8edbe55b4,NY,PreservedSpecimen,01098326,"R. S. Cowan",38623,1954,11,26,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari.  Along river above Camp.",70,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273103,
02e66d7b-867f-47c2-bf51-f0db93c51777,NY,PreservedSpecimen,01098343,"W. A. Ducke",242,1936,7,19,"South America",Brazil,Amazonas,,"Manáos, Igarapé do Cachoeira Grande.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273106,
bce3ed3c-e672-40f0-a984-f91e52ae3097,NY,PreservedSpecimen,01098344,"R. S. Cowan",38622,1954,11,26,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari. Along river above camp.",70,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273108,
bd260af0-79e4-4b16-bc39-340e69ea08c1,NY,PreservedSpecimen,01098327,"G. A. Black",54-16316,1954,6,1,"South America",Brazil,Pará,,"Beira do Rio Mojú.  Fábrica e cercanías.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273116,
8748966e-1a5b-41ff-935c-e48770e40146,NY,PreservedSpecimen,01098328,"G. A. Black",52-15533,1952,7,8,"South America",Brazil,Pará,,"Cacaual Grande; Passagem; campina.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273117,
cb7d4f95-62c0-4a9d-b4ab-01009078f82c,NY,PreservedSpecimen,01098329,"R. Spruce",1007,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273118,
b532ff96-d082-4e4c-915e-c10615f3a629,NY,PreservedSpecimen,01098332,"P. von Luetzelburg",22187,1928,9,8,"South America",Brazil,Amazonas,,"Rio Negro, S. Isabel.",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"K. Suessenguth; O. Overkott",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273125,
fa196ab1-0303-4b10-add0-e5d8c669d9a6,NY,PreservedSpecimen,01098338,"N. T. da Silva",964,1968,9,12,"South America",Brazil,Pará,,"Região do Rio Jari.  Serrinha entre M. Dourado e Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273126,
3b376c2a-96ee-49f1-afae-b7a98ec349db,NY,PreservedSpecimen,01098298,"O. C. Nascimento",696,1978,10,20,"South America",Brazil,Amazonas,,"São Gabriel, Vaupés, próximo do aeroporto.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273154,
bed81a29-b067-4c91-998a-77dcd66541fc,NY,PreservedSpecimen,01098333,"L. S. Coêlho",166,1985,11,17,"South America",Brazil,Pará,,"Em ambas as margens do rio Mapuéra, da Cachoeira do Tabuleiro a Cachoeira do Tabuleirinho.",,,-1.1084,-57.2819,"Georeferencing Quick Reference Guide, Version 2012",9029.1,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",cf.;,"L. S. Coêlho",1986,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273249,
bb1ff78f-95bc-43f1-aa92-a1b95d16b3b1,NY,PreservedSpecimen,01098349,"R. S. Cowan",38293,1954,11,13,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari.  Along Terezinha-Reservatorio Trail.",75,75,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273294,
5f624f4c-a4a0-4b89-a1a0-a364c1d00946,NY,PreservedSpecimen,01098347,"N. M. Lepsch da Cunha",209A,1989,7,8,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (Km 41) da WWF/INPA Projeto da Dinamica Biologica dos Fragmentos Florestais.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273296,
c6dc940c-8e4c-4eec-85eb-0f0f11f4322c,NY,PreservedSpecimen,01098296,"G. Vieira",433,1979,10,14,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273393,
6081d468-f93b-4682-bce3-0f0047c2b325,NY,PreservedSpecimen,01098312,"C. A. Todzia",2333,1983,7,7,"South America",Brazil,Amazonas,,"Rio Abacaxis.",,,-4.2,-58.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273418,
28622791-9ed6-45a1-83db-ea84771d1abc,NY,PreservedSpecimen,01098301,"P. A. C. L. Assunção",14,1994,4,13,"South America",Brazil,Amazonas,,"Igarapé do Barro Branco, próximo à piscina.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"S. S. Renner",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274125,
eb52daa3-36f1-481f-ba3e-94dda7443421,NY,PreservedSpecimen,01098341,"S. R. Lowrie",633,1980,10,24,"South America",Brazil,Acre,,"11 Km from Rio Branco on Rio Branco-Brasiléia road",,,-10.0537,-67.7772,"Georeferencing Quick Reference Guide, Version 2012",183151,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274140,
78fc4e9d-a67c-4774-938e-d2f3b700983f,NY,PreservedSpecimen,01130413,"J. Revilla",3738,1977,,,"South America",Peru,Loreto,,"Vicinity of Iquitos.",120,120,-3.74805,-73.2472,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297724,
e3cc4da2-9cc2-445f-8aa4-458ae7d10e98,NY,PreservedSpecimen,01130436,"K. J. Wurdack",4374,2006,9,12,"South America",Guyana,,,"Road leading from Eagle Mountain to Madihia.",419,419,5.20236,-59.1212,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,plukenetii,,"Miconia plukenetii Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297729,
70092683-19f5-4553-863f-5ea72bdd96cb,NY,PreservedSpecimen,01130433,"J. S. de la Cruz",3347,1923,2,10,"South America",Guyana,,,"Pomeroon District, Kabakaburi.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297735,
b913ba75-da64-4148-bda0-49e3c1c7f15c,NY,PreservedSpecimen,01163992,"H. Lugo Sanchez",4319,1974,10,25,"South America",Ecuador,Pastaza,,"Caimito between Sarayacu and Pacayacu, ca. 20 km from Sarayacu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",s.l.,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297787,
a8fefa13-37c5-437d-80ee-ef24f5957b7c,NY,PreservedSpecimen,01163966,"H. Lugo Sanchez",4033,1974,10,11,"South America",Ecuador,Pastaza,,"Río Zupayacu, ca. 7 km south of Sarayacu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",s.l.,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297788,
38b22469-b4aa-4526-83bf-ffc7f1b0b52f,NY,PreservedSpecimen,01163991,"Collector unspecified",s.n.,1831,,,"South America",,,,"Ega. Amazon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297976,
a108737b-c37a-41f5-b930-66f63018e813,NY,PreservedSpecimen,01163964,"J. H. Torres R.",2803,1985,11,15,"South America",Colombia,Santander,,"Entre Puerto Wilches y Sabana de Torres, a 2 Kms del Talandro 2.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297994,
1febfd00-9cba-424a-b452-b73c2ece560d,NY,PreservedSpecimen,01163986,"M. Mélinon",s.n.,1864,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298018,
ff1f9272-e808-4c74-901e-a840774510e3,NY,PreservedSpecimen,01163960,"M. Mélinon",83,1861,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298020,
06683007-872e-417d-838b-38aa55c9709b,NY,PreservedSpecimen,01163985,"R. A. A. Oldeman",T196,1968,10,9,"South America","French Guiana",,,"Haute Approuague, Fini saut.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298022,
4926ab1a-0f39-4d41-9d1c-7afb463d6ec3,NY,PreservedSpecimen,01163959,"R. A. A. Oldeman",2322,1967,1,25,"South America","French Guiana",,,"Rives de lApprouague, peu en amont de Crique Tortue.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298024,
e8ee5660-dc62-48a1-8886-dc998573bdd9,NY,PreservedSpecimen,01163984,"R. A. A. Oldeman",259,1968,2,13,"South America","French Guiana",,,"Rivière Camopi, en amont de la 2° bancale du Saut Petit Impossible.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298027,
3065d7ea-0a57-4dab-b04d-e071564c8d8d,NY,PreservedSpecimen,01163958,"G. Wachenheim",12,1919,10,,"South America","French Guiana",,,"Godebert, débroussés.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298032,
8633fde1-7093-4991-a799-9474efb9f031,NY,PreservedSpecimen,01163983,"R. S. Cowan",38021,1954,10,26,"South America","French Guiana",,,"West of Cayenne.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298033,
4530b01a-5b16-4f98-82f9-b204a76211d5,NY,PreservedSpecimen,01165759,"J. S. de la Cruz",2807,1922,11,23,"South America",Guyana,,,"Kamakusa, Upper Mazaruni River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299973,
076cbf35-7bd7-4324-891a-c84c2091d1b3,NY,PreservedSpecimen,01165784,"A. C. Persaud",47,1924,6,,"South America",Guyana,,,Simiri.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299974,
81558a4d-4bb0-479f-95ec-05c1bdeebb3c,NY,PreservedSpecimen,01165783,"P. A. Mutchnick",1200,1995,4,29,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice River, from Kuruduni Creek to Shirakura Landing.",50,50,4.93,-58.22,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"T. H. Hollowell",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299976,
9326c236-673f-4c19-8b82-f4c48692ca67,NY,PreservedSpecimen,01165756,"Forest Dept. British Guiana",F2568,1945,10,2,"South America",Guyana,,,"Moraballi ck., Essequibo R.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"H. A. Gleason",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301375,
9b62a910-2040-45fc-afb7-2de7584f8331,NY,PreservedSpecimen,01165781,"H. A. Gleason",324,1921,6,18,"South America",Guyana,,,Tumatumari.,,,5.36039,-58.9935,"Georeferencing Quick Reference Guide, Version 2012",10686.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301376,
599176b5-ee92-4cb6-806f-408614b75c13,NY,PreservedSpecimen,01165780,"N. Y. Sandwith",539,1929,10,31,"South America",Guyana,,,"Essequibo River: Moraballi Creek, near Bartica.",0,0,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301378,
f9dab4c0-4f95-46f3-b0ff-9a47347573b6,NY,PreservedSpecimen,01165777,"P. R. Stevenson",2153,2000,7,,"South America",Colombia,Meta,,"P.N.N. Tinigua.  Río Duda, Serranía Chamusa.  Centro de Investigaciones Ecológicas La Macarena.  Trocha R5 100m. 25 izq.",350,350,2.67007,-74.0558,"Georeferencing Quick Reference Guide, Version 2012",3626.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"P. R. Stevenson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301385,
42ba2ea7-2695-4ce1-b1cb-3da9f77aac87,NY,PreservedSpecimen,02595547,"T. L. P. Couvreur",147,2009,10,15,"South America",Bolivia,"La Paz",,Ixiamas,196,196,-13.2552,-68.3302,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",2009,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306071,
41098cc7-ef3d-4e46-82c4-57aba006f5ea,NY,PreservedSpecimen,01165900,"H. Humbert",27472,1952,11,13,"South America",Colombia,Vaupés,,"Bassin de l'Amazone: Rio Negro, a San Felipe.",200,200,1.83,-67,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308832,
de7250c2-5ee3-4059-8c39-7d3529056983,NY,PreservedSpecimen,01165873,"R. Romero-Castañeda",1205,1948,11,21,"South America",Colombia,Vaupés,,"San Felipe.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308835,
fc9d8c22-7930-4c22-bed2-69e933c321ff,NY,PreservedSpecimen,01165863,"M. Cárdenas",1308,1933,11,,"South America",Bolivia,,,"Paniagua (Camino a Tipuani).",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309652,
d17273bb-6e3c-488b-93d5-2cab2ccbaa66,NY,PreservedSpecimen,01164221,"L. W. Williams",4259,1929,10,,"South America",Peru,Loreto,,"Lower Rio Huallaga.",155,210,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327349,
1b021819-71c7-4cdf-93c9-ae1ca2e465c2,NY,PreservedSpecimen,01164246,"L. W. Williams",1698,1929,7,,"South America",Peru,Loreto,,"Pebas on the Amazon River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327352,
58fbab93-37eb-41a7-9f35-3e97e231a05f,NY,PreservedSpecimen,01164220,"L. W. Williams",1577,1929,7,,"South America",Peru,Loreto,,"Pebas on the Amazon River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327353,