﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36fb7e52-9c9a-42ce-a7a3-c598ee803e1e,NY,PreservedSpecimen,00415731,"H. Schlumberger",s.n.,1853,8,1,"North America",Mexico,,,"Orizaba; Engenio, Sierra de Uluapa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,orizabensis,,"Scutellaria orizabensis Epling",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519416,
06e34c14-da43-4e27-873a-c68c60949ec1,NY,PreservedSpecimen,01104757,"H. von Türckheim",1193,1887,7,,"Central America",Guatemala,"Baja Verapaz",,"Santa Rosa",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,guatemalensis,,"Scutellaria guatemalensis Leonard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291160,
75493777-d03b-48e4-b9c3-50f3f2e7da1a,NY,PreservedSpecimen,01104758,"P. E. E. Sintenis",5821,1887,1,10,"West Indies","Puerto Rico",,,"Pepino, in praeruptis as Eneas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,guatemalensis,,"Scutellaria guatemalensis Leonard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291164,
94acf19f-95f3-4bc3-8c99-2faf7e806514,NY,PreservedSpecimen,1495510,"H. Stehlé",96,1935,6,8,"West Indies",Guadeloupe,Basse-Terre,,Houélmont.,480,,15.9843,-61.7075,"Georeferencing Quick Reference Guide, Version 2012",2352,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,purpurascens,,"Scutellaria purpurascens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730987,
694eaea7-2d9c-4563-88ce-6e58d6769343,NY,PreservedSpecimen,1495513,"A. Duss",1974,1880,,,"West Indies",Martinique,,,"Hauteurs du Prêcheur (habit. Grand Céron)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,purpurascens,,"Scutellaria purpurascens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730990,
7eee924e-21e3-426e-8c63-7481b876120d,NY,PreservedSpecimen,1495514,"G. R. Proctor",18157,1958,4,4,"West Indies","Saint Lucia",,,"Marquis estate",46,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,purpurascens,,"Scutellaria purpurascens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730991,
e84e5436-f864-4967-9ff1-35675e19c32b,NY,PreservedSpecimen,1495515,"H. Stehlé",3499,1939,1,23,"West Indies",Martinique,,,"Tivoli s piece a Aurantiaceas.",240,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,purpurascens,,"Scutellaria purpurascens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730992,
a8bf369b-1784-4e6b-be81-112f5f4e3c6f,NY,PreservedSpecimen,00415723,"H. von Türckheim",1193,1887,7,,"Central America",Guatemala,"Baja Verapaz",,"Santa Rosa",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,guatemalensis,,"Scutellaria guatemalensis Leonard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749773,http://sweetgum.nybg.org/images3/583/655/00415723.jpg
6d920270-7d04-4b86-9a4a-551d5e315e6d,NY,PreservedSpecimen,1495511,"F. E. Lloyd",480,1903,,,"West Indies",Dominica,,,Soufriere,,,15.2276,-61.3609,"Georeferencing Quick Reference Guide, Version 2012",2021.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,purpurascens,,"Scutellaria purpurascens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730988,http://sweetgum.nybg.org/images3/629/760/01495511.jpg
05cbc1d8-b0b7-4dca-ac00-165e32a279fb,NY,PreservedSpecimen,00527371,"Q. Jiménez Madrigal",1571,1994,6,6,"Central America","Costa Rica","San José",,"Cantón de Santa Ana Valle del Tárcoles.  Alto Las Palomas",1100,1100,9.9333,-84.1667,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,purpurascens,,"Scutellaria purpurascens Sw.",,"A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206480,
63adfb76-25d1-4743-a4f0-5b5d2082c192,NY,PreservedSpecimen,00415736,"E. P. Killip",20751,1927,3,17,"South America",Colombia,"Norte de Santander",,"Eastern Cordillera; Between Pamplonita and Chinácota, Rio Pamplonita Valey",1300,1800,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,verecunda,,"Scutellaria verecunda Epling",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338151,http://sweetgum.nybg.org/images3/583/661/00415736.jpg
2e834767-8abe-42c4-ba01-7738cacfad0a,NY,PreservedSpecimen,1495509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,purpurascens,,"Scutellaria purpurascens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730986,http://sweetgum.nybg.org/images3/629/758/01495509.jpg
b0e28c76-7f2b-44df-8c3b-e04da0592e46,NY,PreservedSpecimen,1495516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,purpurascens,,"Scutellaria purpurascens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730993,http://sweetgum.nybg.org/images3/629/765/01495516.jpg
5692c302-2db5-499e-800b-9c82ef815643,NY,PreservedSpecimen,1495512,"H. H. Smith",976,1890,10,15,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent: Lieward side forest.",304.8,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,purpurascens,,"Scutellaria purpurascens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730989,http://sweetgum.nybg.org/images3/629/761/01495512.jpg
afe3ac44-c69e-4bf3-bb47-c8ad161b6613,NY,PreservedSpecimen,01495508,"S. R. Hill",25762,1994,6,1,"West Indies",Dominica,"St. Patrick",,"Old foot trail from Petite Savane to Pointe Mulatre.",152.4,457.2,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,purpurascens,,"Scutellaria purpurascens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730985,http://sweetgum.nybg.org/images3/629/757/01495508.jpg
8c8e53c5-dda5-48cc-b0a6-47a912697bcc,NY,PreservedSpecimen,01104754,"A. Molina Rositto",25271,1969,12,9,"Central America",Guatemala,Chiquimula,,"Between Guatemala-Honduras border and Atulapa",900,900,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,molinarum,,"Scutellaria molinarum A.Pool",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291143,http://sweetgum.nybg.org/images3/583/848/01104754.jpg
